"subject","predicate","object"
"https://w3id.org/italia/data/distribution/CPVAPIT-RDF-TURTLE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"https://w3id.org/italia/data/distribution/CPVAPIT-RDF-TURTLE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/ADMS/SemanticAssetDistribution"
"https://w3id.org/italia/data/distribution/CPVAPIT-RDF-TURTLE","http://www.w3.org/ns/dcat#accessURL","https://github.com/italia/daf-ontologie-vocabolari-controllati/tree/master/Ontologie/CPV/latest"
"https://w3id.org/italia/data/distribution/CPVAPIT-RDF-TURTLE","http://www.w3.org/ns/dcat#downloadURL","https://raw.githubusercontent.com/italia/daf-ontologie-vocabolari-controllati/master/Ontologie/CPV/latest/CPV-AP_IT.ttl"
"https://w3id.org/italia/data/distribution/CPVAPIT-RDF-TURTLE","http://purl.org/dc/terms/description","This is the distribution in RDF/turtle of the persons ontology"
"https://w3id.org/italia/data/distribution/CPVAPIT-RDF-TURTLE","http://purl.org/dc/terms/description","Questa è la distribuzione RDF/Turtle dell'ontologia delle persone"
"https://w3id.org/italia/data/distribution/CPVAPIT-RDF-TURTLE","http://purl.org/dc/terms/format","http://publications.europa.eu/resource/authority/file-type/RDF_TURTLE"
"https://w3id.org/italia/data/distribution/CPVAPIT-RDF-TURTLE","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/data/distribution/CPVAPIT-RDF-TURTLE","http://purl.org/dc/terms/title","RDF/Turtle distribution of CPV-AP_IT Ontology"
"https://w3id.org/italia/data/distribution/CPVAPIT-RDF-TURTLE","http://purl.org/dc/terms/title","Distribuzione RDF/Turtle ontologia CPV-AP_IT"
"https://w3id.org/italia/onto/CPV","https://w3id.org/italia/onto/ADMS/hasSemanticAssetDistribution","https://w3id.org/italia/data/distribution/CPVAPIT-RDF-TURTLE"
