"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065010-(1880-06-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065010-(1880-06-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065010-(1880-06-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065010-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065010-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065010-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065019-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065019-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065019-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065020-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065020-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065020-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065024-(1928-12-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065024-(1928-12-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065024-(1928-12-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065026-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065026-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065026-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065028-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065028-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065028-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065029-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065029-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065029-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065030-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065030-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065030-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065036-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065036-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065036-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065036-(1862-11-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065036-(1862-11-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065036-(1862-11-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065039-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065039-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065039-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065044-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065044-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065044-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065049-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065049-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065049-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065052-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065052-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065052-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065054-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065054-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065054-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065059-(1928-04-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065059-(1928-04-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065059-(1928-04-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065059-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065059-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065059-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065062-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065062-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065062-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065064-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065064-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065064-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065072-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065072-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065072-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065074-(1863-02-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065074-(1863-02-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065074-(1863-02-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065082-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065082-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065082-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065092-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065092-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065092-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065096-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065096-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065096-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065102-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065102-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065102-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065103-(1929-03-24)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065103-(1929-03-24)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065103-(1929-03-24)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065107-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065107-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065107-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065109-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065109-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065109-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065110-(1863-04-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065110-(1863-04-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065110-(1863-04-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065112-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065112-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065112-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065114-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065114-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065114-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065117-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065117-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065117-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065120-(1863-05-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065120-(1863-05-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065120-(1863-05-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065122-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065122-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065122-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065127-(1928-04-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065127-(1928-04-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065127-(1928-04-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065127-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065127-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065127-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065130-(1863-05-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065130-(1863-05-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065130-(1863-05-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065132-(1863-04-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065132-(1863-04-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065132-(1863-04-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065132-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065132-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065132-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065140-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065140-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065140-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065142-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065142-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065142-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065144-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065144-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065144-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065150-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065150-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
