"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039008-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039008-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039008-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039017-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039017-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039017-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039018-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039018-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039018-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039003-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039003-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039003-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039007-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039007-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039007-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039017-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039017-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039017-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039003-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039003-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039003-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039003-(1863-02-21)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039003-(1863-02-21)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039003-(1863-02-21)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039006-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039006-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039006-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039013-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039013-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039013-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039015-(1915-03-02)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039015-(1915-03-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039015-(1915-03-02)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039016-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039016-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039016-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039802-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039802-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039802-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039803-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039803-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039803-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039803-(1863-02-21)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039803-(1863-02-21)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039803-(1863-02-21)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039001-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039001-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039001-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039002-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039002-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039002-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039004-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039004-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039004-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039006-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039006-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039006-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039008-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039008-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039008-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039010-(1985-01-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039010-(1985-01-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039010-(1985-01-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039013-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039013-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039013-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039014-(1939-12-05)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039014-(1939-12-05)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039014-(1939-12-05)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039014-(1982-04-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039014-(1982-04-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039014-(1982-04-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039015-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039015-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039015-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039015-(1957-04-24)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039015-(1957-04-24)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039015-(1957-04-24)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039016-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039016-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039016-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039016-(1982-04-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039016-(1982-04-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039016-(1982-04-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039018-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039018-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039018-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039001-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039001-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039001-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039011-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039011-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039011-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/Feature"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/AdminUnitComponent"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/Province"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039","http://www.w3.org/2000/01/rdf-schema#label","Ravenna"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039","http://www.w3.org/2002/07/owl#sameAs","http://nuts.geovocab.org/id/ITD57"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039","https://w3id.org/italia/onto/CLV/hasRankOrder","3"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039","http://www.w3.org/2004/02/skos/core#notation","039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039","http://www.w3.org/2004/02/skos/core#prefLabel","Ravenna"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039","https://w3id.org/italia/onto/CLV/hasIdentifier","https://w3id.org/italia/data/identifiers/provinces-identifiers/province-code/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039","https://w3id.org/italia/onto/CLV/hasIdentifier","https://w3id.org/italia/data/identifiers/provinces-identifiers/vehicle-code/RA"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039","https://w3id.org/italia/onto/l0/name","Ravenna"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039","https://w3id.org/italia/onto/CLV/acronym","RA"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039005-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039005-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039005-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039007-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039007-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039007-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039008-(1932-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039008-(1932-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039008-(1932-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039009-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039009-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039009-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039010-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039010-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039010-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039011-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039011-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039011-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039012-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039012-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039012-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039014-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039014-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/039014-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/039"
