"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017804-(1929-02-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017804-(1929-02-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017804-(1929-02-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022003-(1972-12-05)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022003-(1972-12-05)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022003-(1972-12-05)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022005-(1928-05-13)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022005-(1928-05-13)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022005-(1928-05-13)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022006-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022006-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022006-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022011-(1972-12-05)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022011-(1972-12-05)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022011-(1972-12-05)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022013-(1929-03-26)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022013-(1929-03-26)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022013-(1929-03-26)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022013-(1972-12-05)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022013-(1972-12-05)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022013-(1972-12-05)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022015-(1947-03-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022015-(1947-03-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022015-(1947-03-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022016-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022016-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022016-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022021-(1972-12-05)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022021-(1972-12-05)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022021-(1972-12-05)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022023-(1972-12-05)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022023-(1972-12-05)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022023-(1972-12-05)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022030-(2020-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022030-(2020-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022030-(2020-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022031-(1928-07-29)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022031-(1928-07-29)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022031-(1928-07-29)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022031-(1972-12-05)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022031-(1972-12-05)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022031-(1972-12-05)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022032-(1929-01-24)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022032-(1929-01-24)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022032-(1929-01-24)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022035-(1947-06-24)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022035-(1947-06-24)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022035-(1947-06-24)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022038-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022038-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022038-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022039-(1998-10-23)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022039-(1998-10-23)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022039-(1998-10-23)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022043-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022043-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022043-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022045-(1972-12-05)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022045-(1972-12-05)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022045-(1972-12-05)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022046-(1929-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022046-(1929-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022046-(1929-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022047-(1972-12-05)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022047-(1972-12-05)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022047-(1972-12-05)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022048-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022048-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022048-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022053-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022053-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022053-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022055-(1972-12-05)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022055-(1972-12-05)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022055-(1972-12-05)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022056-(1929-01-24)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022056-(1929-01-24)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022056-(1929-01-24)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022057-(1972-12-05)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022057-(1972-12-05)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022057-(1972-12-05)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022058-(1928-05-23)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022058-(1928-05-23)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022058-(1928-05-23)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022058-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022058-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022058-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022059-(1947-03-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022059-(1947-03-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022059-(1947-03-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022063-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022063-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022063-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022065-(1972-12-05)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022065-(1972-12-05)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022065-(1972-12-05)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022065-(2010-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022065-(2010-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022065-(2010-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022069-(1928-10-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022069-(1928-10-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022069-(1928-10-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022073-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022073-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022073-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022073-(2016-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022073-(2016-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022073-(2016-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022075-(1972-12-05)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022075-(1972-12-05)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022075-(1972-12-05)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022081-(1928-05-23)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022081-(1928-05-23)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022081-(1928-05-23)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022085-(1972-12-05)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022085-(1972-12-05)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022085-(1972-12-05)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022088-(1947-03-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022088-(1947-03-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022088-(1947-03-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022089-(1972-12-05)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022089-(1972-12-05)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022089-(1972-12-05)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022091-(1928-05-23)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022091-(1928-05-23)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022091-(1928-05-23)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022091-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022091-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022091-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022095-(1972-12-05)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022095-(1972-12-05)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
