"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017001-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017001-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017001-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017008-(1862-11-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017008-(1862-11-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017008-(1862-11-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017008-(1927-12-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017008-(1927-12-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017008-(1927-12-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017009-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017009-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017009-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017011-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017011-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017011-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017018-(2016-04-23)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017018-(2016-04-23)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017018-(2016-04-23)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017021-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017021-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017021-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017029-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017029-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017029-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017035-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017035-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017035-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017037-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017037-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017037-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017040-(1869-07-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017040-(1869-07-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017040-(1869-07-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017045-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017045-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017045-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017053-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017053-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017053-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017055-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017055-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017055-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017063-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017063-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017063-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017065-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017065-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017065-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017073-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017073-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017073-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017083-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017083-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017083-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017087-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017087-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017087-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017093-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017093-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017093-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017097-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017097-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017097-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017100-(1928-05-22)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017100-(1928-05-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017100-(1928-05-22)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017103-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017103-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017103-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017108-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017108-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017108-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017113-(1862-12-18)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017113-(1862-12-18)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017113-(1862-12-18)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017113-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017113-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017113-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017123-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017123-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017123-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017130-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017130-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017130-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017133-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017133-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017133-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017135-(1927-12-24)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017135-(1927-12-24)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017135-(1927-12-24)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017137-(1862-12-18)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017137-(1862-12-18)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017137-(1862-12-18)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017141-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017141-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017141-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017143-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017143-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017143-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017151-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017151-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017151-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017159-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017159-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017159-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017161-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017161-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017161-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017169-(1947-07-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017169-(1947-07-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017169-(1947-07-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017171-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017171-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017171-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017173-(1862-11-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017173-(1862-11-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017173-(1862-11-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017177-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017177-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017177-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017180-(1928-04-07)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017180-(1928-04-07)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017180-(1928-04-07)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017181-(1928-12-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017181-(1928-12-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017181-(1928-12-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017182-(1927-11-24)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017182-(1927-11-24)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017182-(1927-11-24)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017185-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017185-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
