"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/110"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/110001-(2009-07-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/110"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/110001-(2009-07-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/110"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/110001-(2009-07-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/110"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/110002-(2009-07-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/110"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/110002-(2009-07-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/110"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/110002-(2009-07-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/110"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/110005-(2009-07-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/110"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/110005-(2009-07-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/110"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/110005-(2009-07-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/110"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/110009-(2009-07-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/110"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/110009-(2009-07-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/110"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/110009-(2009-07-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/110"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/Province"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/AdminUnitComponent"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/Feature"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/110","http://www.w3.org/2000/01/rdf-schema#label","Barletta-Andria-Trani"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/110","http://www.w3.org/2002/07/owl#sameAs","http://nuts.geovocab.org/id/-"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/110","https://w3id.org/italia/onto/CLV/hasRankOrder","3"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/110","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/110","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/110","http://www.w3.org/2004/02/skos/core#notation","110"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/110","http://www.w3.org/2004/02/skos/core#prefLabel","Barletta-Andria-Trani"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/110","https://w3id.org/italia/onto/CLV/hasIdentifier","https://w3id.org/italia/data/identifiers/provinces-identifiers/vehicle-code/BT"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/110","https://w3id.org/italia/onto/CLV/hasIdentifier","https://w3id.org/italia/data/identifiers/provinces-identifiers/province-code/110"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/110","https://w3id.org/italia/onto/l0/name","Barletta-Andria-Trani"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/110","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/110","https://w3id.org/italia/onto/CLV/acronym","BT"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/110","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/110003-(2009-07-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/110"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/110003-(2009-07-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/110"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/110003-(2009-07-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/110"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/110004-(2009-07-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/110"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/110004-(2009-07-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/110"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/110004-(2009-07-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/110"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/110006-(2009-07-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/110"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/110006-(2009-07-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/110"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/110006-(2009-07-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/110"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/110007-(2009-07-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/110"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/110007-(2009-07-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/110"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/110007-(2009-07-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/110"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/110008-(2009-07-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/110"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/110008-(2009-07-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/110"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/110008-(2009-07-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/110"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/110010-(2009-07-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/110"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/110010-(2009-07-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/110"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/110010-(2009-07-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/110"
