"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020004-(2019-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020004-(2019-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020004-(2019-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020005-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020005-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020005-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020009-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020009-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020009-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020014-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020014-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020014-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020019-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020019-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020019-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020027-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020027-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020027-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020029-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020029-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020029-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020031-(1868-07-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020031-(1868-07-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020031-(1868-07-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020032-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020032-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020032-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020037-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020037-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020037-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020039-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020039-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020039-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020042-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020042-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020042-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020047-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020047-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020047-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020052-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020052-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020052-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020057-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020057-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020057-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020062-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020062-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020062-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020068-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020068-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020068-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020070-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020070-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020070-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020002-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020002-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020002-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020003-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020003-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020003-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020005-(2014-02-04)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020005-(2014-02-04)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020005-(2014-02-04)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020012-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020012-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020012-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020013-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020013-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020013-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020015-(1874-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020015-(1874-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020015-(1874-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020016-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020016-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020016-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020018-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020018-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020018-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020023-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020023-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020023-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020026-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020026-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020026-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020027-(1877-02-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020027-(1877-02-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020027-(1877-02-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020028-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020028-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020028-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020033-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020033-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020033-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020036-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020036-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020036-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020038-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020038-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020038-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020040-(2018-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020040-(2018-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020040-(2018-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020046-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020046-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020046-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020049-(2018-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020049-(2018-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020049-(2018-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020053-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020053-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020053-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020055-(1867-07-21)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020055-(1867-07-21)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020055-(1867-07-21)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020056-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020056-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020056-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020061-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020061-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020061-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020066-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020066-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020066-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020070-(1868-07-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020070-(1868-07-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020070-(1868-07-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020801-(1874-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020801-(1874-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020801-(1874-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020001-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020001-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
