"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023001-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023001-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023001-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023007-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023007-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023007-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023009-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023009-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023009-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023011-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023011-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023011-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023015-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023015-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023015-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023017-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023017-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023017-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023021-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023021-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023021-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023025-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023025-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023025-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023027-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023027-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023027-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023027-(1867-10-07)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023027-(1867-10-07)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023027-(1867-10-07)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023035-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023035-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023035-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023037-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023037-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023037-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023037-(1867-10-07)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023037-(1867-10-07)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023037-(1867-10-07)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023040-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023040-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023040-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023045-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023045-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023045-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023049-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023049-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023049-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023050-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023050-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023050-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023055-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023055-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023055-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023059-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023059-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023059-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023060-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023060-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023060-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023061-(1879-06-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023061-(1879-06-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023061-(1879-06-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023062-(1867-10-07)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023062-(1867-10-07)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023062-(1867-10-07)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023069-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023069-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023069-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023069-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023069-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023069-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023074-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023074-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023074-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023079-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023079-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023079-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023080-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023080-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023080-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023084-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023084-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023084-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023087-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023087-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023087-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023089-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023089-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023089-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023090-(1867-10-07)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023090-(1867-10-07)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023090-(1867-10-07)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023092-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023092-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023092-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023094-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023094-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023094-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023097-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023097-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023097-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023802-(1928-10-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023802-(1928-10-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023802-(1928-10-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023804-(1928-10-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023804-(1928-10-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023804-(1928-10-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023806-(1927-05-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023806-(1927-05-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023806-(1927-05-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023807-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023807-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023807-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023809-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023809-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023809-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023817-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023817-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023817-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023818-(1927-02-16)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023818-(1927-02-16)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023818-(1927-02-16)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023819-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023819-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023819-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023002-(1867-10-07)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023002-(1867-10-07)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023002-(1867-10-07)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023004-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023004-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
