"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041001-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041001-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041001-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041005-(1862-12-18)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041005-(1862-12-18)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041005-(1862-12-18)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041011-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041011-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041011-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041015-(1866-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041015-(1866-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041015-(1866-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041015-(1869-06-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041015-(1869-06-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041015-(1869-06-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041016-(1928-11-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041016-(1928-11-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041016-(1928-11-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041021-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041021-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041021-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041024-(1947-01-21)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041024-(1947-01-21)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041024-(1947-01-21)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041037-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041037-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041037-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041040-(1869-07-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041040-(1869-07-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041040-(1869-07-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041044-(2020-07-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041044-(2020-07-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041044-(2020-07-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041045-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041045-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041045-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041053-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041053-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041053-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041055-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041055-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041055-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041059-(2019-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041059-(2019-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041059-(2019-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041063-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041063-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041063-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041065-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041065-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041065-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041809-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041809-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041809-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041809-(1869-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041809-(1869-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041809-(1869-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041815-(1869-08-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041815-(1869-08-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041815-(1869-08-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041819-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041819-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041819-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041819-(1869-07-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041819-(1869-07-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041819-(1869-07-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041005-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041005-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041005-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041009-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041009-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041009-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041010-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041010-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041010-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041012-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041012-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041012-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041013-(2014-07-18)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041013-(2014-07-18)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041013-(2014-07-18)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041016-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041016-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041016-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041016-(1869-07-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041016-(1869-07-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041016-(1869-07-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041017-(1947-01-04)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041017-(1947-01-04)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041017-(1947-01-04)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041019-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041019-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041019-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041029-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041029-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041029-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041034-(1869-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041034-(1869-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041034-(1869-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041039-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041039-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041039-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041040-(2017-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041040-(2017-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041040-(2017-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041041-(1928-05-31)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041041-(1928-05-31)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041041-(1928-05-31)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041042-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041042-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041042-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041049-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041049-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041049-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041050-(1872-08-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041050-(1872-08-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041050-(1872-08-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041050-(2017-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041050-(2017-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041050-(2017-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041052-(1862-12-18)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041052-(1862-12-18)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041052-(1862-12-18)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041052-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041052-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041052-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041062-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041062-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041062-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041066-(1947-09-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041066-(1947-09-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
