"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049001-(1925-12-11)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049001-(1925-12-11)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049001-(1925-12-11)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049001-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049001-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049001-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049003-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049003-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049003-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049010-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049010-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049010-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049011-(1884-06-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049011-(1884-06-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049011-(1884-06-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049011-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049011-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049011-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049016-(2018-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049016-(2018-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049016-(2018-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049010-(1884-06-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049010-(1884-06-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049010-(1884-06-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049010-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049010-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049010-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049015-(2018-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049015-(2018-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049015-(2018-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049019-(1925-12-11)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049019-(1925-12-11)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049019-(1925-12-11)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049019-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049019-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049019-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049020-(1925-12-11)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049020-(1925-12-11)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049020-(1925-12-11)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049020-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049020-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049020-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049003-(1894-07-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049003-(1894-07-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049003-(1894-07-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049007-(1925-12-11)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049007-(1925-12-11)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049007-(1925-12-11)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049007-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049007-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049007-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049008-(1925-12-11)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049008-(1925-12-11)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049008-(1925-12-11)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049008-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049008-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049008-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049015-(1882-07-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049015-(1882-07-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049015-(1882-07-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049016-(1862-11-13)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049016-(1862-11-13)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049016-(1862-11-13)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049017-(1925-12-11)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049017-(1925-12-11)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049017-(1925-12-11)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049017-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049017-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049017-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049003-(1927-06-02)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049003-(1927-06-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049003-(1927-06-02)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049008-(1931-10-03)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049008-(1931-10-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049008-(1931-10-03)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049010-(1951-03-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049010-(1951-03-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049010-(1951-03-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049012-(1970-05-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049012-(1970-05-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049012-(1970-05-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049013-(1947-07-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049013-(1947-07-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049013-(1947-07-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049014-(1951-03-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049014-(1951-03-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049014-(1951-03-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049005-(1925-12-11)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049005-(1925-12-11)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049005-(1925-12-11)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049005-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049005-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049005-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049013-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049013-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049013-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049015-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049015-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049015-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049016-(1882-07-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049016-(1882-07-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049016-(1882-07-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/Feature"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/Province"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/AdminUnitComponent"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049","http://www.w3.org/2000/01/rdf-schema#label","Livorno"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049","http://www.w3.org/2002/07/owl#sameAs","http://nuts.geovocab.org/id/ITE16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049","https://w3id.org/italia/onto/CLV/hasRankOrder","3"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049","http://www.w3.org/2004/02/skos/core#notation","049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049","http://www.w3.org/2004/02/skos/core#prefLabel","Livorno"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049","https://w3id.org/italia/onto/CLV/hasIdentifier","https://w3id.org/italia/data/identifiers/provinces-identifiers/province-code/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049","https://w3id.org/italia/onto/CLV/hasIdentifier","https://w3id.org/italia/data/identifiers/provinces-identifiers/vehicle-code/LI"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049","https://w3id.org/italia/onto/l0/name","Livorno"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049","https://w3id.org/italia/onto/CLV/acronym","LI"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049002-(1929-06-04)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049002-(1929-06-04)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049002-(1929-06-04)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049002-(1949-08-04)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049002-(1949-08-04)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049002-(1949-08-04)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049004-(1906-04-18)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049004-(1906-04-18)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049004-(1906-04-18)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049006-(1929-06-04)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049006-(1929-06-04)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049006-(1929-06-04)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049009-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049009-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049009-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/049"
