"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102001-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102001-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102001-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102011-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102011-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102011-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102021-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102021-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102021-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102025-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102025-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102025-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102031-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102031-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102031-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102035-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102035-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102035-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102045-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102045-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102045-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102005-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102005-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102005-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102009-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102009-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102009-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102010-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102010-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102010-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102015-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102015-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102015-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102019-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102019-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102019-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102020-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102020-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102020-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102029-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102029-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102029-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102039-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102039-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102039-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102049-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102049-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102049-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102003-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102003-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102003-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102004-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102004-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102004-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102007-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102007-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102007-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102008-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102008-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102008-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102017-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102017-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102017-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102018-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102018-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102018-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102027-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102027-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102027-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102028-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102028-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102028-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102036-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102036-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102036-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102037-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102037-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102037-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102038-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102038-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102038-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102041-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102041-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102041-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102046-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102046-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102046-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102048-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102048-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102048-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102013-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102013-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102013-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102023-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102023-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102023-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102033-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102033-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102033-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102043-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102043-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102043-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102047-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102047-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102047-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/Feature"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/AdminUnitComponent"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/Province"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102","http://www.w3.org/2000/01/rdf-schema#label","Vibo Valentia"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102","http://www.w3.org/2002/07/owl#sameAs","http://nuts.geovocab.org/id/ITF64"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102","https://w3id.org/italia/onto/CLV/hasRankOrder","3"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/18"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102","http://www.w3.org/2004/02/skos/core#notation","102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102","http://www.w3.org/2004/02/skos/core#prefLabel","Vibo Valentia"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102","https://w3id.org/italia/onto/CLV/hasIdentifier","https://w3id.org/italia/data/identifiers/provinces-identifiers/province-code/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102","https://w3id.org/italia/onto/CLV/hasIdentifier","https://w3id.org/italia/data/identifiers/provinces-identifiers/vehicle-code/VV"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102","https://w3id.org/italia/onto/l0/name","Vibo Valentia"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/18"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102","https://w3id.org/italia/onto/CLV/acronym","VV"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/18"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102002-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102002-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102002-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102012-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102012-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102012-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102022-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102022-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102022-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102030-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102030-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/102030-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/102"
