"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043002-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043002-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043002-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043004-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043004-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043004-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043004-(1863-02-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043004-(1863-02-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043004-(1863-02-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043012-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043012-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043012-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043020-(1929-04-11)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043020-(1929-04-11)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043020-(1929-04-11)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043022-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043022-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043022-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043030-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043030-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043030-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043031-(1863-05-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043031-(1863-05-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043031-(1863-05-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043032-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043032-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043032-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043040-(1929-04-11)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043040-(1929-04-11)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043040-(1929-04-11)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043046-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043046-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043046-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043052-(1862-11-13)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043052-(1862-11-13)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043052-(1862-11-13)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043056-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043056-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043056-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043057-(1929-02-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043057-(1929-02-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043057-(1929-02-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043001-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043001-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043001-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043006-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043006-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043006-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043011-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043011-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043011-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043013-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043013-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043013-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043016-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043016-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043016-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043018-(2017-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043018-(2017-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043018-(2017-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043021-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043021-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043021-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043022-(1863-01-22)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043022-(1863-01-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043022-(1863-01-22)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043027-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043027-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043027-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043027-(1863-02-21)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043027-(1863-02-21)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043027-(1863-02-21)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043031-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043031-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043031-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043041-(1862-11-13)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043041-(1862-11-13)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043041-(1862-11-13)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043042-(1893-05-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043042-(1893-05-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043042-(1893-05-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043047-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043047-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043047-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043053-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043053-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043053-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043004-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043004-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043004-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043005-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043005-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043005-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043009-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043009-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043009-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043015-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043015-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043015-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043016-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043016-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043016-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043016-(1862-10-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043016-(1862-10-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043016-(1862-10-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043017-(2017-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043017-(2017-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043017-(2017-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043019-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043019-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043019-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043022-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043022-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043022-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043026-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043026-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043026-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043028-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043028-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043028-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043029-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043029-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043029-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043036-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043036-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043036-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043037-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043037-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043037-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043038-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043038-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
