"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072003-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072003-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072003-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072006-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072006-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072006-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072013-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072013-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072013-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072016-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072016-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072016-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072019-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072019-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072019-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072023-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072023-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072023-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072026-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072026-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072026-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072027-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072027-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072027-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072029-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072029-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072029-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072032-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072032-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072032-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072033-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072033-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072033-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072033-(1863-05-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072033-(1863-05-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072033-(1863-05-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072037-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072037-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072037-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072038-(1863-05-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072038-(1863-05-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072038-(1863-05-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072039-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072039-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072039-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072047-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072047-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072047-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072801-(1863-05-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072801-(1863-05-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072801-(1863-05-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072803-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072803-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072803-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072803-(1863-09-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072803-(1863-09-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072803-(1863-09-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072002-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072002-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072002-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072005-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072005-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072005-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072008-(1927-11-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072008-(1927-11-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072008-(1927-11-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072008-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072008-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072008-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072013-(1863-05-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072013-(1863-05-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072013-(1863-05-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072013-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072013-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072013-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072015-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072015-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072015-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072016-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072016-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072016-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072018-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072018-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072018-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072028-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072028-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072028-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072029-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072029-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072029-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072030-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072030-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072030-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072036-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072036-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072036-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072039-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072039-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072039-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072040-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072040-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072040-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072046-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072046-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072046-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072047-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072047-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072047-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072802-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072802-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072802-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072001-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072001-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072001-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072001-(1863-05-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072001-(1863-05-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072001-(1863-05-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072001-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072001-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072001-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072001-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072001-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072001-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072002-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072002-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072002-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072003-(1895-07-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072003-(1895-07-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072003-(1895-07-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072004-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072004-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
