"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068003-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068003-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068003-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068007-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068007-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068007-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068013-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068013-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068013-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068017-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068017-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068017-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068027-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068027-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068027-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068035-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068035-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068035-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068037-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068037-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068037-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068039-(1948-03-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068039-(1948-03-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068039-(1948-03-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068040-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068040-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068040-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068045-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068045-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068045-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068801-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068801-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068801-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068002-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068002-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068002-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068010-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068010-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068010-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068016-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068016-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068016-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068024-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068024-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068024-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068026-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068026-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068026-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068034-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068034-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068034-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068036-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068036-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068036-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068038-(1948-03-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068038-(1948-03-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068038-(1948-03-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068044-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068044-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068044-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068009-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068009-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068009-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068012-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068012-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068012-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068022-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068022-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068022-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068023-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068023-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068023-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068032-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068032-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068032-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068033-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068033-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068033-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068034-(1929-05-23)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068034-(1929-05-23)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068034-(1929-05-23)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068041-(1928-03-24)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068041-(1928-03-24)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068041-(1928-03-24)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068042-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068042-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068042-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068043-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068043-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068043-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068803-(1928-09-25)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068803-(1928-09-25)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068803-(1928-09-25)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068002-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068002-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068002-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068004-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068004-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068004-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068007-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068007-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068007-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068007-(1960-09-29)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068007-(1960-09-29)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068007-(1960-09-29)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068008-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068008-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068008-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068010-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068010-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068010-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068012-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068012-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068012-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068017-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068017-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068017-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068019-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068019-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068019-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068020-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068020-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068020-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068022-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068022-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068022-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068024-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068024-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068024-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068024-(1928-11-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
