"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047010-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047010-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047010-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047020-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047020-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047020-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047801-(1928-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047801-(1928-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047801-(1928-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047806-(1928-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047806-(1928-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047806-(1928-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047003-(1928-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047003-(1928-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047003-(1928-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047008-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047008-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047008-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047009-(1928-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047009-(1928-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047009-(1928-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047013-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047013-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047013-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047018-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047018-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047018-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047801-(1940-10-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047801-(1940-10-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047801-(1940-10-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047004-(2017-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047004-(2017-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047004-(2017-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047006-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047006-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047006-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047007-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047007-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047007-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047016-(1928-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047016-(1928-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047016-(1928-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047016-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047016-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047016-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047017-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047017-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047017-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047019-(2017-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047019-(2017-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047019-(2017-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047002-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047002-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047002-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047004-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047004-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047004-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047004-(1979-11-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047004-(1979-11-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047004-(1979-11-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047009-(1948-07-09)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047009-(1948-07-09)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047009-(1948-07-09)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047011-(1928-12-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047011-(1928-12-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047011-(1928-12-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047011-(1934-11-03)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047011-(1934-11-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047011-(1934-11-03)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047011-(1940-10-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047011-(1940-10-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047011-(1940-10-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047012-(1929-02-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047012-(1929-02-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047012-(1929-02-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047013-(1934-11-03)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047013-(1934-11-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047013-(1934-11-03)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047013-(1940-10-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047013-(1940-10-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047013-(1940-10-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047014-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047014-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047014-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047014-(1939-10-26)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047014-(1939-10-26)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047014-(1939-10-26)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047015-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047015-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047015-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047017-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047017-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047017-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047021-(1963-04-09)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047021-(1963-04-09)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047021-(1963-04-09)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047021-(1991-05-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047021-(1991-05-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047021-(1991-05-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047023-(2017-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047023-(2017-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047023-(2017-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047002-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047002-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047002-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047004-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047004-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047004-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047008-(1928-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047008-(1928-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047008-(1928-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047011-(1928-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047011-(1928-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047011-(1928-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047012-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047012-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047012-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047013-(1928-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047013-(1928-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047013-(1928-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047014-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047014-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047014-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047021-(1928-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047021-(1928-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047021-(1928-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/Feature"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/AdminUnitComponent"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/Province"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/047","http://www.w3.org/2000/01/rdf-schema#label","Pistoia"
