"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012002-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012002-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012002-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012012-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012012-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012012-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012016-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012016-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012016-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012019-(1928-01-18)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012019-(1928-01-18)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012019-(1928-01-18)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012022-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012022-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012022-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012026-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012026-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012026-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012036-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012036-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012036-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012046-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012046-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012046-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012056-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012056-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012056-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012076-(1928-02-09)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012076-(1928-02-09)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012076-(1928-02-09)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012083-(1927-12-29)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012083-(1927-12-29)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012083-(1927-12-29)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012088-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012088-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012088-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012098-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012098-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012098-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012100-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012100-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012100-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012104-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012104-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012104-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012106-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012106-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012106-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012114-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012114-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012114-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012124-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012124-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012124-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012134-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012134-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012134-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012135-(2014-02-04)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012135-(2014-02-04)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012135-(2014-02-04)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012138-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012138-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012138-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012141-(1928-01-07)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012141-(1928-01-07)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012141-(1928-01-07)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012813-(1927-12-29)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012813-(1927-12-29)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012813-(1927-12-29)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012821-(1928-01-07)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012821-(1928-01-07)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012821-(1928-01-07)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012823-(1928-08-07)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012823-(1928-08-07)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012823-(1928-08-07)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012867-(1928-08-07)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012867-(1928-08-07)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012867-(1928-08-07)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012876-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012876-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012876-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012896-(1928-01-18)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012896-(1928-01-18)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012896-(1928-01-18)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012905-(1928-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012905-(1928-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012905-(1928-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012001-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012001-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012001-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012007-(1927-08-19)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012007-(1927-08-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012007-(1927-08-19)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012013-(1929-05-25)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012013-(1929-05-25)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012013-(1929-05-25)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012015-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012015-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012015-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012021-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012021-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012021-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012035-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012035-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012035-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012043-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012043-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012043-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012045-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012045-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012045-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012052-(1928-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012052-(1928-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012052-(1928-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012053-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012053-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012053-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012055-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012055-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012055-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012063-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012063-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012063-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012073-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012073-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012073-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012077-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012077-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012077-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012087-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012087-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
