"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045002-(1871-12-31)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045002-(1871-12-31)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045002-(1871-12-31)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045003-(1938-12-18)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045003-(1938-12-18)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045003-(1938-12-18)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045003-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045003-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045003-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045004-(1863-05-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045004-(1863-05-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045004-(1863-05-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045008-(1871-12-31)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045008-(1871-12-31)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045008-(1871-12-31)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045010-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045010-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045010-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045013-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045013-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045013-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045804-(1863-05-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045804-(1863-05-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045804-(1863-05-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045804-(1871-12-31)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045804-(1871-12-31)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045804-(1871-12-31)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045808-(1871-12-31)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045808-(1871-12-31)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045808-(1871-12-31)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045814-(1871-12-31)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045814-(1871-12-31)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045814-(1871-12-31)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045817-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045817-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045817-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045818-(1871-12-31)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045818-(1871-12-31)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045818-(1871-12-31)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045001-(1870-11-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045001-(1870-11-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045001-(1870-11-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045001-(1871-12-31)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045001-(1871-12-31)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045001-(1871-12-31)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045002-(1866-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045002-(1866-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045002-(1866-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045002-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045002-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045002-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045004-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045004-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045004-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045006-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045006-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045006-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045007-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045007-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045007-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045008-(1919-08-02)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045008-(1919-08-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045008-(1919-08-02)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045011-(1871-12-31)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045011-(1871-12-31)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045011-(1871-12-31)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045012-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045012-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045012-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045015-(1871-12-31)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045015-(1871-12-31)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045015-(1871-12-31)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045017-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045017-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045017-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045801-(1870-11-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045801-(1870-11-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045801-(1870-11-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045807-(1871-12-31)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045807-(1871-12-31)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045807-(1871-12-31)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045808-(1863-05-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045808-(1863-05-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045808-(1863-05-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045817-(1871-12-31)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045817-(1871-12-31)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045817-(1871-12-31)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045002-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045002-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045002-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045002-(1894-06-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045002-(1894-06-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045002-(1894-06-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045004-(1871-12-31)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045004-(1871-12-31)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045004-(1871-12-31)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045005-(1919-09-03)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045005-(1919-09-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045005-(1919-09-03)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045005-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045005-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045005-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045006-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045006-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045006-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045007-(1919-09-03)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045007-(1919-09-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045007-(1919-09-03)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045009-(1871-12-31)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045009-(1871-12-31)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045009-(1871-12-31)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045010-(1863-05-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045010-(1863-05-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045010-(1863-05-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045010-(1871-12-31)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045010-(1871-12-31)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045010-(1871-12-31)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045010-(1938-12-18)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045010-(1938-12-18)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045010-(1938-12-18)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045011-(1938-12-18)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045011-(1938-12-18)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045011-(1938-12-18)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045013-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045013-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045013-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045013-(1881-07-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045013-(1881-07-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045013-(1881-07-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045014-(1871-12-31)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045014-(1871-12-31)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
