"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091804-(1866-02-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091804-(1866-02-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091804-(1866-02-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092001-(1927-07-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092001-(1927-07-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092001-(1927-07-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092003-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092003-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092003-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092007-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092007-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092007-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092009-(2016-04-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092009-(2016-04-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092009-(2016-04-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092014-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092014-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092014-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092015-(2016-04-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092015-(2016-04-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092015-(2016-04-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092017-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092017-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092017-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092027-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092027-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092027-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092035-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092035-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092035-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092037-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092037-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092037-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092040-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092040-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092040-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092045-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092045-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092045-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092047-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092047-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092047-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092048-(1940-04-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092048-(1940-04-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092048-(1940-04-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092050-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092050-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092050-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092055-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092055-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092055-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092060-(1928-11-03)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092060-(1928-11-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092060-(1928-11-03)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092063-(1928-06-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092063-(1928-06-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092063-(1928-06-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092065-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092065-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092065-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092069-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092069-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092069-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092070-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092070-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092070-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092072-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092072-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092072-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092072-(1927-07-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092072-(1927-07-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092072-(1927-07-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092074-(1927-10-11)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092074-(1927-10-11)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092074-(1927-10-11)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092075-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092075-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092075-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092076-(1928-06-26)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092076-(1928-06-26)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092076-(1928-06-26)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092079-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092079-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092079-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092080-(1947-05-23)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092080-(1947-05-23)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092080-(1947-05-23)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092080-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092080-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092080-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092083-(1927-11-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092083-(1927-11-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092083-(1927-11-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092089-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092089-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092089-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092099-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092099-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092099-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092102-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092102-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092102-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092105-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092105-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092105-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092108-(1928-06-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092108-(1928-06-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092108-(1928-06-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092115-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092115-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092115-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092119-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092119-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092119-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092125-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092125-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092125-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092129-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092129-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092129-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092132-(1927-12-29)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092132-(1927-12-29)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092132-(1927-12-29)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092132-(1947-01-09)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092132-(1947-01-09)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092132-(1947-01-09)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092139-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092139-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092139-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092142-(1947-01-09)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092142-(1947-01-09)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
