"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019002-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019002-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019002-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019008-(1869-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019008-(1869-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019008-(1869-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019008-(2019-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019008-(2019-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019008-(2019-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019012-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019012-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019012-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019021-(1915-04-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019021-(1915-04-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019021-(1915-04-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019022-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019022-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019022-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019024-(1863-01-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019024-(1863-01-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019024-(1863-01-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019028-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019028-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019028-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019032-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019032-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019032-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019036-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019036-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019036-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019042-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019042-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019042-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019046-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019046-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019046-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019056-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019056-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019056-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019058-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019058-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019058-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019064-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019064-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019064-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019066-(1863-01-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019066-(1863-01-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019066-(1863-01-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019066-(1863-04-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019066-(1863-04-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019066-(1863-04-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019066-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019066-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019066-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019071-(2019-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019071-(2019-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019071-(2019-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019074-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019074-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019074-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019076-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019076-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019076-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019077-(1888-03-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019077-(1888-03-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019077-(1888-03-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019084-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019084-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019084-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019090-(1928-05-04)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019090-(1928-05-04)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019090-(1928-05-04)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019091-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019091-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019091-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019094-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019094-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019094-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019098-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019098-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019098-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019100-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019100-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019100-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019102-(1863-01-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019102-(1863-01-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019102-(1863-01-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019109-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019109-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019109-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019110-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019110-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019110-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019114-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019114-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019114-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019115-(1868-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019115-(1868-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019115-(1868-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019806-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019806-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019806-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019807-(1868-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019807-(1868-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019807-(1868-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019808-(1928-04-07)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019808-(1928-04-07)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019808-(1928-04-07)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019811-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019811-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019811-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019816-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019816-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019816-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019828-(1867-01-07)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019828-(1867-01-07)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019828-(1867-01-07)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019832-(1863-02-04)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019832-(1863-02-04)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019832-(1863-02-04)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019837-(1868-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019837-(1868-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019837-(1868-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019855-(1928-04-07)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019855-(1928-04-07)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019855-(1928-04-07)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019860-(1868-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019860-(1868-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019860-(1868-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019863-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019863-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
