"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071003-(1929-02-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071003-(1929-02-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071003-(1929-02-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071008-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071008-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071008-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071014-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071014-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071014-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071018-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071018-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071018-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071020-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071020-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071020-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071024-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071024-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071024-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071034-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071034-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071034-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071041-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071041-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071041-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071044-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071044-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071044-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071054-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071054-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071054-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071058-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071058-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071058-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071061-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071061-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071061-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071005-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071005-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071005-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071008-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071008-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071008-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071013-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071013-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071013-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071017-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071017-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071017-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071018-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071018-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071018-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071019-(1862-12-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071019-(1862-12-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071019-(1862-12-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071023-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071023-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071023-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071028-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071028-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071028-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071030-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071030-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071030-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071033-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071033-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071033-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071038-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071038-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071038-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071041-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071041-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071041-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071043-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071043-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071043-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071045-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071045-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071045-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071045-(1863-05-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071045-(1863-05-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071045-(1863-05-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071048-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071048-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071048-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071049-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071049-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071049-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071050-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071050-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071050-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071051-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071051-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071051-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071052-(1862-12-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071052-(1862-12-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071052-(1862-12-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071053-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071053-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071053-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071055-(1905-07-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071055-(1905-07-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071055-(1905-07-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071059-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071059-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071059-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071061-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071061-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071061-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071063-(2004-06-04)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071063-(2004-06-04)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071063-(2004-06-04)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071003-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071003-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071003-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071005-(1862-12-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071005-(1862-12-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071005-(1862-12-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071006-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071006-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071006-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071007-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071007-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071007-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071008-(1862-12-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071008-(1862-12-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071008-(1862-12-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071013-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071013-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071013-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071014-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071014-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
