"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064001-(1863-04-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064001-(1863-04-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064001-(1863-04-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064002-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064002-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064002-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064005-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064005-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064005-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064013-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064013-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064013-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064015-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064015-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064015-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064023-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064023-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064023-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064033-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064033-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064033-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064043-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064043-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064043-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064047-(1862-11-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064047-(1862-11-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064047-(1862-11-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064047-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064047-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064047-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064048-(1923-06-24)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064048-(1923-06-24)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064048-(1923-06-24)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064050-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064050-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064050-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064053-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064053-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064053-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064054-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064054-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064054-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064057-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064057-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064057-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064067-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064067-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064067-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064068-(1862-12-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064068-(1862-12-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064068-(1862-12-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064074-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064074-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064074-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064077-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064077-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064077-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064084-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064084-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064084-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064087-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064087-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064087-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064088-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064088-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064088-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064088-(1864-10-04)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064088-(1864-10-04)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064088-(1864-10-04)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064089-(1863-04-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064089-(1863-04-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064089-(1863-04-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064090-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064090-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064090-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064094-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064094-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064094-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064094-(1862-11-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064094-(1862-11-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064094-(1862-11-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064101-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064101-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064101-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064103-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064103-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064103-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064109-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064109-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064109-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064117-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064117-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064117-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064119-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064119-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064119-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064810-(1863-02-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064810-(1863-02-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064810-(1863-02-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064812-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064812-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064812-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064002-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064002-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064002-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064004-(1863-02-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064004-(1863-02-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064004-(1863-02-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064006-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064006-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064006-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064012-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064012-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064012-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064022-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064022-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064022-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064024-(1863-02-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064024-(1863-02-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064024-(1863-02-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064028-(1862-12-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064028-(1862-12-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064028-(1862-12-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064032-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064032-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064032-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064036-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064036-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064036-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064042-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064042-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
