"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082004-(1862-12-07)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082004-(1862-12-07)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082004-(1862-12-07)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082007-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082007-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082007-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082009-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082009-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082009-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082013-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082013-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082013-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082017-(1921-04-29)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082017-(1921-04-29)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082017-(1921-04-29)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082017-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082017-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082017-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082019-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082019-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082019-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082022-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082022-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082022-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082023-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082023-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082023-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082027-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082027-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082027-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082032-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082032-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082032-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082033-(1875-08-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082033-(1875-08-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082033-(1875-08-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082033-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082033-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082033-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082037-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082037-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082037-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082042-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082042-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082042-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082043-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082043-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082043-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082044-(1927-11-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082044-(1927-11-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082044-(1927-11-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082047-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082047-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082047-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082047-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082047-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082047-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082050-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082050-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082050-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082052-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082052-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082052-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082053-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082053-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082053-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082057-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082057-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082057-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082058-(1863-05-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082058-(1863-05-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082058-(1863-05-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082060-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082060-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082060-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082067-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082067-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082067-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082070-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082070-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082070-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082077-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082077-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082077-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082080-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082080-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082080-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082002-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082002-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082002-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082002-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082002-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082002-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082004-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082004-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082004-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082006-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082006-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082006-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082007-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082007-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082007-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082009-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082009-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082009-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082012-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082012-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082012-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082016-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082016-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082016-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082017-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082017-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082017-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082022-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082022-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082022-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082026-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082026-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082026-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082027-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082027-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082027-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082029-(1863-05-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082029-(1863-05-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082029-(1863-05-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082032-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082032-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082032-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082036-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082036-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
