"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/101006-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/101"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/101006-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/101"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/101006-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/101"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/101014-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/101"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/101014-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/101"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/101014-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/101"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/101016-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/101"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/101016-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/101"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/101016-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/101"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/101024-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/101"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/101024-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/101"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/101024-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/101"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/101026-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/101"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/101026-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/101"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/101026-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/101"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/101005-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/101"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/101005-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/101"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/101005-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/101"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/101013-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/101"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/101013-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/101"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/101013-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/101"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/101015-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/101"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/101015-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/101"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/101015-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/101"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/101023-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/101"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/101023-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/101"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/101023-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/101"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/101001-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/101"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/101001-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/101"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/101001-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/101"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/101002-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/101"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/101002-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/101"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/101002-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/101"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/101011-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/101"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/101011-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/101"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/101011-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/101"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/101012-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/101"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/101012-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/101"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/101012-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/101"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/101021-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/101"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/101021-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/101"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/101021-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/101"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/101022-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/101"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/101022-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/101"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/101022-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/101"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/101"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/101004-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/101"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/101004-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/101"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/101004-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/101"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/101008-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/101"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/101008-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/101"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/101008-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/101"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/101018-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/101"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/101018-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/101"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/101018-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/101"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/Feature"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/AdminUnitComponent"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/Province"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/101","http://www.w3.org/2000/01/rdf-schema#label","Crotone"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/101","http://www.w3.org/2002/07/owl#sameAs","http://nuts.geovocab.org/id/ITF62"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/101","https://w3id.org/italia/onto/CLV/hasRankOrder","3"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/101","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/18"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/101","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/101","http://www.w3.org/2004/02/skos/core#notation","101"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/101","http://www.w3.org/2004/02/skos/core#prefLabel","Crotone"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/101","https://w3id.org/italia/onto/CLV/hasIdentifier","https://w3id.org/italia/data/identifiers/provinces-identifiers/province-code/101"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/101","https://w3id.org/italia/onto/CLV/hasIdentifier","https://w3id.org/italia/data/identifiers/provinces-identifiers/vehicle-code/KR"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/101","https://w3id.org/italia/onto/l0/name","Crotone"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/101","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/18"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/101","https://w3id.org/italia/onto/CLV/acronym","KR"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/101","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/18"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/101002-(1999-01-13)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/101"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/101002-(1999-01-13)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/101"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/101002-(1999-01-13)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/101"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/101006-(1999-01-13)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/101"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/101006-(1999-01-13)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/101"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/101006-(1999-01-13)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/101"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/101003-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/101"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/101003-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/101"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/101003-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/101"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/101007-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/101"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/101007-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/101"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/101007-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/101"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/101017-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/101"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/101017-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/101"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/101017-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/101"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/101025-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/101"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/101025-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/101"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/101025-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/101"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/101027-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/101"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/101027-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/101"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/101027-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/101"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/101009-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/101"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/101009-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/101"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/101009-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/101"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/101010-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/101"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/101010-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/101"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/101010-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/101"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/101019-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/101"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/101019-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/101"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/101019-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/101"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/101020-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/101"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/101020-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/101"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/101020-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/101"
