"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090006-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090006-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090006-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090013-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090013-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090013-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090016-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090016-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090016-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090024-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090024-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090024-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090026-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090026-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090026-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090028-(1928-11-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090028-(1928-11-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090028-(1928-11-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090034-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090034-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090034-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090040-(1862-10-16)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090040-(1862-10-16)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090040-(1862-10-16)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090044-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090044-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090044-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090058-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090058-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090058-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090064-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090064-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090064-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090068-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090068-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090068-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090078-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090078-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090078-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090802-(1939-01-26)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090802-(1939-01-26)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090802-(1939-01-26)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090002-(1864-02-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090002-(1864-02-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090002-(1864-02-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090013-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090013-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090013-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090023-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090023-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090023-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090033-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090033-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090033-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090040-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090040-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090040-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090047-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090047-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090047-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090053-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090053-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090053-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090057-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090057-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090057-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090060-(1928-11-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090060-(1928-11-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090060-(1928-11-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090067-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090067-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090067-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090077-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090077-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090077-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090803-(1875-08-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090803-(1875-08-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090803-(1875-08-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090002-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090002-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090002-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090007-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090007-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090007-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090009-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090009-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090009-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090011-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090011-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090011-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090012-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090012-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090012-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090021-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090021-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090021-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090022-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090022-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090022-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090031-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090031-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090031-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090032-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090032-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090032-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090040-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090040-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090040-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090041-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090041-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090041-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090042-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090042-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090042-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090043-(1928-11-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090043-(1928-11-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090043-(1928-11-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090047-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090047-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090047-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090047-(1862-10-16)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090047-(1862-10-16)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090047-(1862-10-16)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090050-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090050-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090050-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090056-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090056-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090056-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090063-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090063-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
