"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024002-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024002-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024002-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024004-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024004-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024004-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024007-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024007-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024007-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024009-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024009-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024009-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024012-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024012-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024012-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024014-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024014-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024014-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024017-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024017-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024017-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024020-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024020-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024020-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024022-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024022-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024022-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024027-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024027-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024027-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024030-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024030-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024030-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024032-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024032-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024032-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024040-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024040-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024040-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024042-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024042-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024042-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024046-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024046-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024046-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024046-(1867-10-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024046-(1867-10-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024046-(1867-10-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024048-(1906-02-09)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024048-(1906-02-09)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024048-(1906-02-09)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024049-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024049-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024049-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024050-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024050-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024050-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024052-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024052-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024052-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024056-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024056-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024056-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024056-(1867-10-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024056-(1867-10-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024056-(1867-10-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024060-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024060-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024060-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024064-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024064-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024064-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024066-(1906-05-18)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024066-(1906-05-18)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024066-(1906-05-18)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024070-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024070-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024070-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024074-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024074-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024074-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024084-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024084-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024084-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024086-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024086-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024086-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024092-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024092-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024092-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024093-(2019-01-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024093-(2019-01-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024093-(2019-01-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024094-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024094-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024094-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024100-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024100-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024100-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024100-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024100-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024100-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024102-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024102-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024102-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024105-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024105-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024105-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024109-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024109-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024109-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024110-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024110-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024110-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024110-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024110-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024110-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024116-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024116-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024116-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024119-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024119-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024119-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024120-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024120-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024120-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024804-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024804-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024804-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024808-(1938-11-24)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024808-(1938-11-24)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
