"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108002-(2009-06-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108002-(2009-06-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108002-(2009-06-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108006-(2009-06-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108006-(2009-06-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108006-(2009-06-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108008-(2009-06-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108008-(2009-06-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108008-(2009-06-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108010-(2009-06-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108010-(2009-06-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108010-(2009-06-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108014-(2009-06-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108014-(2009-06-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108014-(2009-06-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108016-(2009-06-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108016-(2009-06-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108016-(2009-06-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108018-(2009-06-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108018-(2009-06-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108018-(2009-06-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108019-(2009-06-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108019-(2009-06-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108019-(2009-06-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108020-(2009-06-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108020-(2009-06-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108020-(2009-06-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108022-(2009-06-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108022-(2009-06-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108022-(2009-06-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108023-(2009-06-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108023-(2009-06-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108023-(2009-06-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108026-(2009-06-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108026-(2009-06-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108026-(2009-06-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108030-(2009-06-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108030-(2009-06-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108030-(2009-06-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108031-(2009-06-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108031-(2009-06-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108031-(2009-06-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108032-(2009-06-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108032-(2009-06-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108032-(2009-06-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108033-(2009-06-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108033-(2009-06-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108033-(2009-06-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108034-(2009-06-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108034-(2009-06-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108034-(2009-06-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108035-(2009-06-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108035-(2009-06-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108035-(2009-06-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108036-(2009-06-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108036-(2009-06-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108036-(2009-06-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108038-(2009-06-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108038-(2009-06-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108038-(2009-06-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108040-(2009-06-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108040-(2009-06-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108040-(2009-06-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108041-(2009-06-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108041-(2009-06-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108041-(2009-06-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108045-(2009-06-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108045-(2009-06-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108045-(2009-06-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108046-(2009-06-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108046-(2009-06-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108046-(2009-06-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108048-(2009-06-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108048-(2009-06-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108048-(2009-06-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108053-(2009-12-18)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108053-(2009-12-18)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108053-(2009-12-18)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108055-(2009-12-18)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108055-(2009-12-18)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108055-(2009-12-18)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/Feature"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/Province"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/AdminUnitComponent"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108","http://www.w3.org/2000/01/rdf-schema#label","Monza e della Brianza"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108","http://www.w3.org/2002/07/owl#sameAs","http://nuts.geovocab.org/id/-"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108","https://w3id.org/italia/onto/CLV/hasRankOrder","3"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/03"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108","http://www.w3.org/2004/02/skos/core#notation","108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108","http://www.w3.org/2004/02/skos/core#prefLabel","Monza e della Brianza"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108","https://w3id.org/italia/onto/CLV/hasIdentifier","https://w3id.org/italia/data/identifiers/provinces-identifiers/province-code/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108","https://w3id.org/italia/onto/CLV/hasIdentifier","https://w3id.org/italia/data/identifiers/provinces-identifiers/vehicle-code/MB"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108","https://w3id.org/italia/onto/l0/name","Monza e della Brianza"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/03"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108","https://w3id.org/italia/onto/CLV/acronym","MB"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/03"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108001-(2009-06-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108001-(2009-06-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108001-(2009-06-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108003-(2009-06-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108003-(2009-06-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108003-(2009-06-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108004-(2009-06-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108004-(2009-06-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108004-(2009-06-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108005-(2009-06-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108005-(2009-06-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108005-(2009-06-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108007-(2009-06-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108007-(2009-06-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108007-(2009-06-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108009-(2009-06-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108009-(2009-06-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108009-(2009-06-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108011-(2009-06-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108011-(2009-06-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108011-(2009-06-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108012-(2009-06-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108012-(2009-06-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108012-(2009-06-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108013-(2009-06-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108013-(2009-06-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108013-(2009-06-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108015-(2009-06-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108015-(2009-06-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108015-(2009-06-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108017-(2009-06-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108017-(2009-06-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108017-(2009-06-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108021-(2009-06-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108021-(2009-06-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/108021-(2009-06-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/108"
