"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096006-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096006-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096006-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096016-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096016-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096016-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096029-(2016-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096029-(2016-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096029-(2016-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096048-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096048-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096048-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096052-(2016-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096052-(2016-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096052-(2016-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096053-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096053-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096053-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096058-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096058-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096058-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096063-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096063-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096063-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096068-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096068-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096068-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096073-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096073-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096073-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096083-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096083-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096083-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096003-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096003-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096003-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096005-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096005-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096005-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096013-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096013-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096013-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096023-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096023-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096023-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096029-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096029-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096029-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096037-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096037-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096037-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096039-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096039-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096039-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096045-(1999-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096045-(1999-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096045-(1999-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096047-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096047-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096047-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096049-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096049-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096049-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096057-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096057-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096057-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096067-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096067-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096067-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096073-(2019-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096073-(2019-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096073-(2019-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096077-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096077-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096077-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096080-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096080-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096080-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096082-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096082-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096082-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096001-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096001-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096001-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096002-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096002-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096002-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096004-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096004-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096004-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096011-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096011-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096011-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096012-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096012-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096012-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096015-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096015-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096015-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096017-(2019-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096017-(2019-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096017-(2019-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096021-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096021-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096021-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096022-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096022-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096022-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096025-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096025-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096025-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096026-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096026-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096026-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096032-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096032-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096032-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096035-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096035-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096035-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096036-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096036-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096036-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096042-(2017-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096042-(2017-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096042-(2017-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096045-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096045-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096045-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096046-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096046-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
