"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084002-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084002-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084002-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084010-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084010-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084010-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084018-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084018-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084018-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084020-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084020-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084020-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084022-(1863-05-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084022-(1863-05-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084022-(1863-05-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084023-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084023-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084023-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084024-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084024-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084024-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084028-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084028-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084028-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084028-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084028-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084028-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084030-(1893-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084030-(1893-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084030-(1893-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084030-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084030-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084030-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084033-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084033-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084033-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084034-(1863-05-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084034-(1863-05-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084034-(1863-05-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084034-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084034-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084034-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084038-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084038-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084038-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084038-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084038-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084038-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084043-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084043-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084043-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084003-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084003-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084003-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084003-(2020-01-04)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084003-(2020-01-04)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084003-(2020-01-04)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084007-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084007-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084007-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084008-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084008-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084008-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084013-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084013-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084013-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084013-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084013-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084013-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084017-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084017-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084017-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084018-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084018-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084018-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084019-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084019-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084019-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084023-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084023-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084023-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084027-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084027-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084027-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084027-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084027-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084027-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084028-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084028-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084028-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084030-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084030-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084030-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084033-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084033-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084033-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084035-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084035-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084035-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084037-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084037-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084037-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084038-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084038-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084038-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084040-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084040-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084040-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084043-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084043-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084043-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084001-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084001-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084001-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084001-(2020-01-04)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084001-(2020-01-04)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084001-(2020-01-04)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084002-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084002-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084002-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084003-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084003-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084003-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084003-(1893-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084003-(1893-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084003-(1893-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084003-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084003-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084003-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084005-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084005-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
