"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054001-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054001-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054001-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054005-(1925-12-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054005-(1925-12-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054005-(1925-12-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054011-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054011-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054011-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054019-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054019-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054019-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054021-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054021-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054021-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054025-(1864-12-07)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054025-(1864-12-07)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054025-(1864-12-07)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054028-(1863-06-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054028-(1863-06-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054028-(1863-06-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054029-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054029-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054029-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054031-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054031-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054031-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054045-(1880-05-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054045-(1880-05-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054045-(1880-05-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054045-(1895-07-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054045-(1895-07-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054045-(1895-07-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054045-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054045-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054045-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054047-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054047-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054047-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054055-(1875-07-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054055-(1875-07-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054055-(1875-07-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054055-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054055-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054055-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054801-(1880-05-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054801-(1880-05-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054801-(1880-05-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054805-(1880-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054805-(1880-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054805-(1880-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054806-(1879-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054806-(1879-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054806-(1879-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054809-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054809-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054809-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054823-(1880-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054823-(1880-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054823-(1880-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054833-(1880-06-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054833-(1880-06-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054833-(1880-06-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054857-(1863-06-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054857-(1863-06-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054857-(1863-06-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054862-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054862-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054862-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054882-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054882-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054882-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054890-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054890-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054890-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054896-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054896-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054896-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054898-(1876-05-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054898-(1876-05-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054898-(1876-05-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/057801-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/057801-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/057801-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/057803-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/057803-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/057803-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/057806-(1863-06-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/057806-(1863-06-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/057806-(1863-06-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/057809-(1876-05-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/057809-(1876-05-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/057809-(1876-05-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/057811-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/057811-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/057811-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/057811-(1875-05-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/057811-(1875-05-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/057811-(1875-05-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054005-(1927-04-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054005-(1927-04-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054005-(1927-04-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054005-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054005-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054005-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054006-(1869-07-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054006-(1869-07-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054006-(1869-07-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054009-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054009-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054009-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054010-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054010-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054010-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054015-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054015-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054015-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054019-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054019-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054019-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054020-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054020-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054020-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054029-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054029-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054029-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054039-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054039-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054039-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054046-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054046-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
