"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031001-(2017-09-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031001-(2017-09-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031001-(2017-09-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031008-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031008-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031008-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031011-(2017-09-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031011-(2017-09-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031011-(2017-09-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031021-(1948-01-07)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031021-(1948-01-07)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031021-(1948-01-07)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031021-(2017-09-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031021-(2017-09-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031021-(2017-09-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031709-(1947-09-16)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031709-(1947-09-16)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031709-(1947-09-16)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031719-(1947-09-16)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031719-(1947-09-16)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031719-(1947-09-16)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031722-(1947-09-16)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031722-(1947-09-16)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031722-(1947-09-16)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031729-(1947-09-16)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031729-(1947-09-16)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031729-(1947-09-16)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031732-(1947-09-16)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031732-(1947-09-16)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031732-(1947-09-16)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031802-(1928-09-09)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031802-(1928-09-09)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031802-(1928-09-09)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031811-(1928-12-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031811-(1928-12-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031811-(1928-12-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031813-(1928-05-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031813-(1928-05-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031813-(1928-05-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031816-(1928-04-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031816-(1928-04-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031816-(1928-04-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031820-(1928-05-04)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031820-(1928-05-04)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031820-(1928-05-04)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031822-(1928-01-22)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031822-(1928-01-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031822-(1928-01-22)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031832-(1928-03-13)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031832-(1928-03-13)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031832-(1928-03-13)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031836-(1928-08-24)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031836-(1928-08-24)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031836-(1928-08-24)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031841-(1928-05-02)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031841-(1928-05-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031841-(1928-05-02)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031847-(1928-05-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031847-(1928-05-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031847-(1928-05-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031849-(1928-05-04)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031849-(1928-05-04)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031849-(1928-05-04)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031850-(1928-01-07)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031850-(1928-01-07)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031850-(1928-01-07)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031857-(1928-04-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031857-(1928-04-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031857-(1928-04-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031878-(1928-08-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031878-(1928-08-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031878-(1928-08-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031001-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031001-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031001-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031005-(2017-09-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031005-(2017-09-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031005-(2017-09-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031010-(2017-09-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031010-(2017-09-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031010-(2017-09-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031011-(1928-09-09)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031011-(1928-09-09)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031011-(1928-09-09)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031015-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031015-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031015-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031017-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031017-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031017-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031019-(2017-09-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031019-(2017-09-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031019-(2017-09-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031020-(2017-09-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031020-(2017-09-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031020-(2017-09-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031024-(1948-01-07)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031024-(1948-01-07)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031024-(1948-01-07)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031706-(1947-09-16)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031706-(1947-09-16)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031706-(1947-09-16)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031708-(1947-09-16)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031708-(1947-09-16)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031708-(1947-09-16)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031711-(1947-09-16)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031711-(1947-09-16)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031711-(1947-09-16)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031716-(1947-09-16)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031716-(1947-09-16)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031716-(1947-09-16)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031718-(1947-09-16)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031718-(1947-09-16)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031718-(1947-09-16)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031721-(1947-09-16)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031721-(1947-09-16)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031721-(1947-09-16)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031726-(1947-09-16)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031726-(1947-09-16)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031726-(1947-09-16)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031731-(1947-09-16)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031731-(1947-09-16)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031731-(1947-09-16)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031801-(1928-09-09)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031801-(1928-09-09)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031801-(1928-09-09)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031808-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031808-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031808-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031819-(1928-08-24)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031819-(1928-08-24)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
