"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111001-(2016-04-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111001-(2016-04-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111001-(2016-04-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111002-(2016-04-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111002-(2016-04-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111002-(2016-04-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111005-(2016-04-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111005-(2016-04-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111005-(2016-04-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111008-(2016-04-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111008-(2016-04-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111008-(2016-04-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111010-(2016-04-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111010-(2016-04-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111010-(2016-04-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111011-(2016-04-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111011-(2016-04-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111011-(2016-04-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111012-(2016-04-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111012-(2016-04-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111012-(2016-04-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111015-(2016-04-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111015-(2016-04-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111015-(2016-04-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111017-(2016-04-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111017-(2016-04-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111017-(2016-04-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111020-(2016-04-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111020-(2016-04-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111020-(2016-04-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111021-(2016-04-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111021-(2016-04-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111021-(2016-04-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111022-(2016-04-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111022-(2016-04-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111022-(2016-04-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111023-(2016-04-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111023-(2016-04-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111023-(2016-04-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111027-(2016-04-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111027-(2016-04-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111027-(2016-04-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111029-(2016-04-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111029-(2016-04-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111029-(2016-04-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111030-(2016-04-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111030-(2016-04-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111030-(2016-04-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111031-(2016-04-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111031-(2016-04-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111031-(2016-04-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111032-(2016-04-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111032-(2016-04-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111032-(2016-04-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111033-(2016-04-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111033-(2016-04-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111033-(2016-04-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111034-(2016-04-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111034-(2016-04-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111034-(2016-04-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111037-(2016-04-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111037-(2016-04-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111037-(2016-04-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111039-(2016-04-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111039-(2016-04-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111039-(2016-04-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111041-(2016-04-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111041-(2016-04-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111041-(2016-04-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111042-(2016-04-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111042-(2016-04-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111042-(2016-04-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111043-(2016-04-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111043-(2016-04-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111043-(2016-04-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111045-(2016-04-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111045-(2016-04-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111045-(2016-04-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111047-(2016-04-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111047-(2016-04-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111047-(2016-04-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111050-(2016-04-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111050-(2016-04-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111050-(2016-04-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111053-(2016-04-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111053-(2016-04-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111053-(2016-04-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111057-(2016-04-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111057-(2016-04-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111057-(2016-04-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111061-(2016-04-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111061-(2016-04-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111061-(2016-04-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111062-(2016-04-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111062-(2016-04-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111062-(2016-04-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111067-(2016-04-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111067-(2016-04-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111067-(2016-04-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111069-(2016-04-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111069-(2016-04-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111069-(2016-04-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111072-(2016-04-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111072-(2016-04-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111072-(2016-04-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111073-(2016-04-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111073-(2016-04-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111073-(2016-04-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111074-(2016-04-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111074-(2016-04-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111074-(2016-04-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111075-(2016-04-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111075-(2016-04-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111075-(2016-04-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111076-(2016-04-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111076-(2016-04-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111076-(2016-04-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111077-(2016-04-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111077-(2016-04-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111077-(2016-04-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111080-(2016-04-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111080-(2016-04-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111080-(2016-04-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111082-(2016-04-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111082-(2016-04-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111082-(2016-04-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111084-(2016-04-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111084-(2016-04-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111084-(2016-04-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111085-(2016-04-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
