"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046002-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046002-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046002-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046002-(1862-04-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046002-(1862-04-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046002-(1862-04-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046005-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046005-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046005-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046009-(1923-12-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046009-(1923-12-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046009-(1923-12-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046009-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046009-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046009-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046010-(1923-12-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046010-(1923-12-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046010-(1923-12-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046012-(1948-11-25)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046012-(1948-11-25)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046012-(1948-11-25)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046014-(1923-12-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046014-(1923-12-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046014-(1923-12-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046015-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046015-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046015-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046016-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046016-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046016-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046019-(1923-12-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046019-(1923-12-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046019-(1923-12-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046019-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046019-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046019-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046020-(1923-12-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046020-(1923-12-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046020-(1923-12-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046029-(1923-12-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046029-(1923-12-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046029-(1923-12-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046029-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046029-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046029-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046034-(1891-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046034-(1891-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046034-(1891-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046810-(1883-10-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046810-(1883-10-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046810-(1883-10-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046002-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046002-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046002-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046004-(1884-07-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046004-(1884-07-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046004-(1884-07-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046004-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046004-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046004-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046008-(1923-12-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046008-(1923-12-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046008-(1923-12-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046011-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046011-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046011-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046012-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046012-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046012-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046018-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046018-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046018-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046028-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046028-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046028-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046032-(2014-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046032-(2014-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046032-(2014-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046034-(1884-08-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046034-(1884-08-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046034-(1884-08-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046801-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046801-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046801-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046801-(1883-06-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046801-(1883-06-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046801-(1883-06-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046806-(1884-08-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046806-(1884-08-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046806-(1884-08-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046001-(1881-07-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046001-(1881-07-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046001-(1881-07-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046001-(1926-02-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046001-(1926-02-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046001-(1926-02-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046001-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046001-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046001-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046003-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046003-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046003-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046006-(1923-12-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046006-(1923-12-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046006-(1923-12-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046007-(1884-07-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046007-(1884-07-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046007-(1884-07-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046010-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046010-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046010-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046011-(1863-02-04)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046011-(1863-02-04)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046011-(1863-02-04)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046011-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046011-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046011-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046013-(1914-05-19)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046013-(1914-05-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046013-(1914-05-19)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046014-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046014-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046014-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046016-(1923-12-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046016-(1923-12-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046016-(1923-12-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046020-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046020-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046020-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046021-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046021-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
