"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103003-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103003-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103003-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103007-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103007-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103007-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103017-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103017-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103017-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103025-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103025-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103025-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103027-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103027-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103027-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103035-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103035-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103035-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103037-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103037-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103037-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103040-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103040-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103040-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103045-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103045-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103045-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103050-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103050-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103050-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103060-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103060-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103060-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103069-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103069-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103069-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103070-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103070-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103070-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103073-(2016-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103073-(2016-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103073-(2016-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103006-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103006-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103006-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103016-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103016-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103016-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103020-(2019-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103020-(2019-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103020-(2019-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103024-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103024-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103024-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103026-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103026-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103026-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103030-(2019-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103030-(2019-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103030-(2019-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103034-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103034-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103034-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103044-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103044-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103044-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103054-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103054-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103054-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103058-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103058-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103058-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103064-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103064-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103064-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103068-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103068-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103068-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103002-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103002-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103002-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103009-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103009-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103009-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103012-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103012-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103012-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103013-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103013-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103013-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103022-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103022-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103022-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103023-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103023-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103023-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103027-(2019-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103027-(2019-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103027-(2019-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103032-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103032-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103032-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103033-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103033-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103033-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103042-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103042-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103042-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103043-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103043-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103043-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103047-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103047-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103047-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103053-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103053-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103053-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103057-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103057-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103057-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103067-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103067-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103067-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103074-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103074-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103074-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103077-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103077-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103077-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/103078-(2016-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/103"
