"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008003-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008003-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008003-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008011-(1924-02-04)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008011-(1924-02-04)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008011-(1924-02-04)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008013-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008013-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008013-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008023-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008023-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008023-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008036-(1862-11-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008036-(1862-11-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008036-(1862-11-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008036-(2018-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008036-(2018-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008036-(2018-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008043-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008043-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008043-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008044-(1928-03-07)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008044-(1928-03-07)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008044-(1928-03-07)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008047-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008047-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008047-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008048-(1928-11-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008048-(1928-11-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008048-(1928-11-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008050-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008050-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008050-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008050-(1928-03-07)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008050-(1928-03-07)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008050-(1928-03-07)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008054-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008054-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008054-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008055-(1924-02-04)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008055-(1924-02-04)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008055-(1924-02-04)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008056-(1925-09-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008056-(1925-09-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008056-(1925-09-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008057-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008057-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008057-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008065-(1924-02-04)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008065-(1924-02-04)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008065-(1924-02-04)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008067-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008067-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008067-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008801-(1929-03-16)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008801-(1929-03-16)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008801-(1929-03-16)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008802-(1928-02-21)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008802-(1928-02-21)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008802-(1928-02-21)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008804-(1923-11-29)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008804-(1923-11-29)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008804-(1923-11-29)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008808-(1862-11-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008808-(1862-11-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008808-(1862-11-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008812-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008812-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008812-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008812-(1882-07-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008812-(1882-07-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008812-(1882-07-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008814-(1923-11-29)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008814-(1923-11-29)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008814-(1923-11-29)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008823-(1928-12-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008823-(1928-12-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008823-(1928-12-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008824-(1923-11-29)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008824-(1923-11-29)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008824-(1923-11-29)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008824-(1925-09-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008824-(1925-09-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008824-(1925-09-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008831-(1947-03-13)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008831-(1947-03-13)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008831-(1947-03-13)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008832-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008832-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008832-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008833-(1924-02-04)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008833-(1924-02-04)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008833-(1924-02-04)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008834-(1928-04-04)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008834-(1928-04-04)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008834-(1928-04-04)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008840-(1928-02-21)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008840-(1928-02-21)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008840-(1928-02-21)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008842-(1928-02-21)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008842-(1928-02-21)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008842-(1928-02-21)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008844-(1928-12-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008844-(1928-12-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008844-(1928-12-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008002-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008002-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008002-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008003-(1928-11-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008003-(1928-11-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008003-(1928-11-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008007-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008007-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008007-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008011-(1925-09-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008011-(1925-09-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008011-(1925-09-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008012-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008012-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008012-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008015-(1862-11-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008015-(1862-11-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008015-(1862-11-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008017-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008017-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008017-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008020-(1924-02-04)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008020-(1924-02-04)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008020-(1924-02-04)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008022-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008022-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
