"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060001-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060001-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060001-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060011-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060011-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060011-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060021-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060021-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060021-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060025-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060025-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060025-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060031-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060031-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060031-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060035-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060035-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060035-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060045-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060045-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060045-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060055-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060055-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060055-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060059-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060059-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060059-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060065-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060065-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060065-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060069-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060069-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060069-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060079-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060079-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060079-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060089-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060089-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060089-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060009-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060009-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060009-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060010-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060010-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060010-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060014-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060014-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060014-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060019-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060019-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060019-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060020-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060020-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060020-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060024-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060024-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060024-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060029-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060029-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060029-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060034-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060034-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060034-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060039-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060039-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060039-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060044-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060044-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060044-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060052-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060052-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060052-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060054-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060054-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060054-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060062-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060062-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060062-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060072-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060072-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060072-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060082-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060082-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060082-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060086-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060086-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060086-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060007-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060007-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060007-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060008-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060008-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060008-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060017-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060017-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060017-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060018-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060018-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060018-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060027-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060027-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060027-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060028-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060028-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060028-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060030-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060030-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060030-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060038-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060038-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060038-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060041-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060041-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060041-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060050-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060050-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060050-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060051-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060051-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060051-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060060-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060060-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060060-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060061-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060061-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060061-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060062-(1948-08-11)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060062-(1948-08-11)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060062-(1948-08-11)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060070-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060070-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
