"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076007-(1882-07-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076007-(1882-07-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076007-(1882-07-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076008-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076008-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076008-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076018-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076018-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076018-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076028-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076028-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076028-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076031-(1928-05-19)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076031-(1928-05-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076031-(1928-05-19)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076034-(1863-05-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076034-(1863-05-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076034-(1863-05-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076037-(1863-06-21)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076037-(1863-06-21)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076037-(1863-06-21)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076038-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076038-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076038-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076043-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076043-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076043-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076048-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076048-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076048-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076051-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076051-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076051-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076053-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076053-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076053-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076055-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076055-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076055-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076058-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076058-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076058-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076061-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076061-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076061-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076062-(1928-03-13)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076062-(1928-03-13)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076062-(1928-03-13)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076063-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076063-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076063-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076066-(1884-09-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076066-(1884-09-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076066-(1884-09-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076071-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076071-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076071-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076075-(1863-05-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076075-(1863-05-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076075-(1863-05-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076081-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076081-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076081-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076083-(1887-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076083-(1887-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076083-(1887-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076085-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076085-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076085-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076091-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076091-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076091-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076095-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076095-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076095-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076817-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076817-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076817-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076003-(1863-05-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076003-(1863-05-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076003-(1863-05-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076003-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076003-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076003-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076007-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076007-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076007-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076013-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076013-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076013-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076014-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076014-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076014-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076017-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076017-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076017-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076022-(1928-05-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076022-(1928-05-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076022-(1928-05-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076024-(1928-09-25)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076024-(1928-09-25)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076024-(1928-09-25)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076026-(1863-06-21)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076026-(1863-06-21)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076026-(1863-06-21)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076027-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076027-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076027-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076029-(1863-05-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076029-(1863-05-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076029-(1863-05-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076034-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076034-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076034-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076037-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076037-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076037-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076040-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076040-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076040-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076047-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076047-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076047-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076050-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076050-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076050-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076055-(1863-05-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076055-(1863-05-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076055-(1863-05-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076060-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076060-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
