"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097001-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097001-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097001-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097011-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097011-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097011-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097021-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097021-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097021-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097025-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097025-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097025-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097031-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097031-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097031-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097035-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097035-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097035-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097045-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097045-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097045-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097055-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097055-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097055-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097059-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097059-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097059-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097065-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097065-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097065-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097069-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097069-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097069-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097079-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097079-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097079-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097087-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097087-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097087-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097089-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097089-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097089-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097009-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097009-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097009-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097010-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097010-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097010-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097014-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097014-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097014-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097019-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097019-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097019-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097020-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097020-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097020-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097024-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097024-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097024-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097029-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097029-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097029-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097034-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097034-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097034-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097039-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097039-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097039-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097042-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097042-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097042-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097044-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097044-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097044-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097049-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097049-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097049-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097052-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097052-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097052-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097054-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097054-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097054-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097062-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097062-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097062-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097072-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097072-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097072-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097073-(2015-01-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097073-(2015-01-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097073-(2015-01-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097082-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097082-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097082-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097086-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097086-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097086-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097004-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097004-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097004-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097007-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097007-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097007-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097008-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097008-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097008-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097008-(2020-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097008-(2020-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097008-(2020-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097017-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097017-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097017-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097018-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097018-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097018-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097027-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097027-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097027-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097028-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097028-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097028-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097030-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097030-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097030-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097038-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097038-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097038-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097040-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097040-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
