"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063007-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063007-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063007-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063008-(1928-04-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063008-(1928-04-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063008-(1928-04-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063008-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063008-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063008-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063010-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063010-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063010-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063017-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063017-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063017-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063018-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063018-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063018-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063020-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063020-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063020-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063028-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063028-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063028-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063030-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063030-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063030-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063031-(1938-11-13)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063031-(1938-11-13)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063031-(1938-11-13)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063038-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063038-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063038-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063039-(1925-07-26)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063039-(1925-07-26)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063039-(1925-07-26)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063039-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063039-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063039-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063040-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063040-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063040-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063041-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063041-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063041-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063045-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063045-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063045-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063045-(1863-05-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063045-(1863-05-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063045-(1863-05-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063048-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063048-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063048-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063049-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063049-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063049-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063050-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063050-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063050-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063051-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063051-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063051-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063053-(1864-01-29)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063053-(1864-01-29)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063053-(1864-01-29)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063053-(1927-05-18)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063053-(1927-05-18)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063053-(1927-05-18)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063053-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063053-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063053-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063054-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063054-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063054-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063060-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063060-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063060-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063061-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063061-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063061-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063064-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063064-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063064-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063068-(1893-07-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063068-(1893-07-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063068-(1893-07-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063071-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063071-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063071-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063074-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063074-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063074-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063075-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063075-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063075-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063079-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063079-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063079-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063081-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063081-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063081-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063082-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063082-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063082-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063084-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063084-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063084-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063085-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063085-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063085-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063087-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063087-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063087-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063092-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063092-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063092-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063803-(1929-04-13)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063803-(1929-04-13)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063803-(1929-04-13)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063805-(1866-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063805-(1866-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063805-(1866-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063820-(1928-03-13)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063820-(1928-03-13)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063820-(1928-03-13)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063845-(1929-04-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063845-(1929-04-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063845-(1929-04-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063875-(1928-09-25)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063875-(1928-09-25)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
