"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033005-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033005-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033005-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033014-(1862-12-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033014-(1862-12-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033014-(1862-12-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033016-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033016-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033016-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033019-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033019-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033019-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033024-(1862-12-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033024-(1862-12-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033024-(1862-12-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033026-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033026-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033026-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033029-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033029-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033029-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033031-(2018-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033031-(2018-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033031-(2018-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033037-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033037-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033037-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033039-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033039-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033039-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033041-(1862-12-21)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033041-(1862-12-21)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033041-(1862-12-21)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033042-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033042-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033042-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033046-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033046-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033046-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033047-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033047-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033047-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033804-(1923-09-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033804-(1923-09-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033804-(1923-09-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033002-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033002-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033002-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033004-(1881-10-29)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033004-(1881-10-29)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033004-(1881-10-29)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033004-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033004-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033004-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033012-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033012-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033012-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033018-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033018-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033018-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033026-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033026-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033026-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033028-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033028-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033028-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033033-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033033-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033033-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033036-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033036-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033036-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033038-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033038-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033038-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033046-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033046-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033046-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033801-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033801-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033801-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033801-(1877-11-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033801-(1877-11-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033801-(1877-11-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033803-(1862-12-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033803-(1862-12-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033803-(1862-12-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033803-(1923-09-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033803-(1923-09-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033803-(1923-09-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033001-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033001-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033001-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033010-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033010-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033010-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033011-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033011-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033011-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033014-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033014-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033014-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033015-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033015-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033015-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033020-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033020-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033020-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033021-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033021-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033021-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033021-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033021-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033021-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033022-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033022-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033022-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033022-(1889-06-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033022-(1889-06-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033022-(1889-06-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033024-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033024-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033024-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033025-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033025-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033025-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033030-(1923-09-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033030-(1923-09-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033030-(1923-09-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033033-(1862-12-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033033-(1862-12-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
