"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005007-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005007-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005007-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005015-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005015-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005015-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005016-(1935-04-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005016-(1935-04-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005016-(1935-04-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005017-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005017-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005017-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005020-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005020-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005020-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005025-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005025-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005025-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005030-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005030-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005030-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005035-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005035-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005035-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005036-(1935-04-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005036-(1935-04-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005036-(1935-04-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005040-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005040-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005040-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005045-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005045-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005045-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005049-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005049-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005049-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005050-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005050-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005050-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005055-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005055-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005055-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005058-(1935-04-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005058-(1935-04-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005058-(1935-04-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005059-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005059-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005059-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005060-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005060-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005060-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005068-(1935-04-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005068-(1935-04-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005068-(1935-04-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005069-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005069-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005069-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005073-(1935-04-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005073-(1935-04-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005073-(1935-04-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005078-(1935-04-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005078-(1935-04-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005078-(1935-04-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005079-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005079-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005079-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005083-(1935-04-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005083-(1935-04-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005083-(1935-04-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005088-(1935-04-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005088-(1935-04-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005088-(1935-04-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005089-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005089-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005089-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005092-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005092-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005092-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005093-(1935-04-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005093-(1935-04-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005093-(1935-04-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005098-(1935-04-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005098-(1935-04-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005098-(1935-04-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005104-(1935-04-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005104-(1935-04-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005104-(1935-04-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005105-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005105-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005105-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005108-(1935-04-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005108-(1935-04-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005108-(1935-04-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005109-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005109-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005109-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005114-(1935-04-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005114-(1935-04-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005114-(1935-04-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005118-(1935-04-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005118-(1935-04-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005118-(1935-04-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005119-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005119-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005119-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005001-(1995-04-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005001-(1995-04-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005001-(1995-04-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005004-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005004-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005004-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005005-(1935-04-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005005-(1935-04-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005005-(1935-04-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005006-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005006-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005006-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005013-(1935-04-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005013-(1935-04-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005013-(1935-04-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005014-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005014-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005014-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005015-(1935-04-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005015-(1935-04-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005015-(1935-04-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005016-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005016-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005016-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005023-(1935-04-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005023-(1935-04-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
