"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058002-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058002-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058002-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058003-(1935-04-18)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058003-(1935-04-18)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058003-(1935-04-18)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058005-(1871-01-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058005-(1871-01-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058005-(1871-01-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058008-(1891-07-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058008-(1891-07-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058008-(1891-07-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058012-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058012-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058012-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058013-(1935-04-18)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058013-(1935-04-18)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058013-(1935-04-18)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058013-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058013-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058013-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058014-(1873-01-24)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058014-(1873-01-24)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058014-(1873-01-24)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058019-(1871-01-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058019-(1871-01-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058019-(1871-01-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058020-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058020-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058020-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058022-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058022-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058022-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058023-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058023-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058023-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058026-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058026-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058026-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058027-(1872-12-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058027-(1872-12-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058027-(1872-12-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058027-(1886-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058027-(1886-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058027-(1886-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058028-(1881-07-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058028-(1881-07-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058028-(1881-07-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058031-(1884-05-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058031-(1884-05-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058031-(1884-05-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058032-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058032-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058032-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058033-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058033-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058033-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058036-(1872-10-05)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058036-(1872-10-05)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058036-(1872-10-05)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058036-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058036-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058036-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058040-(1872-11-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058040-(1872-11-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058040-(1872-11-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058043-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058043-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058043-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058046-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058046-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058046-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058047-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058047-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058047-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058051-(1899-08-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058051-(1899-08-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058051-(1899-08-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058053-(1873-01-25)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058053-(1873-01-25)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058053-(1873-01-25)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058053-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058053-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058053-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058054-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058054-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058054-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058056-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058056-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058056-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058057-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058057-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058057-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058064-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058064-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058064-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058066-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058066-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058066-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058067-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058067-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058067-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058070-(1935-04-18)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058070-(1935-04-18)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058070-(1935-04-18)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058074-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058074-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058074-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058075-(1872-08-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058075-(1872-08-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058075-(1872-08-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058076-(1871-01-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058076-(1871-01-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058076-(1871-01-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058077-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058077-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058077-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058082-(1871-01-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058082-(1871-01-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058082-(1871-01-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058082-(1873-03-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058082-(1873-03-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058082-(1873-03-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058082-(1902-03-22)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058082-(1902-03-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058082-(1902-03-22)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058084-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058084-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058084-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058085-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058085-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
