"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030002-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030002-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030002-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030004-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030004-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030004-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030004-(2018-04-22)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030004-(2018-04-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030004-(2018-04-22)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030006-(2018-04-22)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030006-(2018-04-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030006-(2018-04-22)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030008-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030008-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030008-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030012-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030012-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030012-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030014-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030014-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030014-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030014-(2018-04-22)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030014-(2018-04-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030014-(2018-04-22)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030015-(1923-08-29)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030015-(1923-08-29)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030015-(1923-08-29)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030016-(2018-04-22)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030016-(2018-04-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030016-(2018-04-22)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030018-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030018-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030018-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030020-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030020-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030020-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030022-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030022-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030022-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030024-(2018-04-22)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030024-(2018-04-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030024-(2018-04-22)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030028-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030028-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030028-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030030-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030030-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030030-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030032-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030032-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030032-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030032-(2014-02-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030032-(2014-02-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030032-(2014-02-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030034-(2018-04-22)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030034-(2018-04-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030034-(2018-04-22)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030036-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030036-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030036-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030038-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030038-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030038-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030040-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030040-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030040-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030041-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030041-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030041-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030044-(2018-04-22)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030044-(2018-04-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030044-(2018-04-22)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030046-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030046-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030046-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030046-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030046-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030046-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030048-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030048-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030048-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030048-(2018-04-22)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030048-(2018-04-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030048-(2018-04-22)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030051-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030051-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030051-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030054-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030054-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030054-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030056-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030056-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030056-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030056-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030056-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030056-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030058-(2018-04-22)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030058-(2018-04-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030058-(2018-04-22)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030061-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030061-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030061-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030064-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030064-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030064-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030066-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030066-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030066-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030066-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030066-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030066-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030068-(2018-04-22)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030068-(2018-04-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030068-(2018-04-22)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030070-(2011-09-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030070-(2011-09-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030070-(2011-09-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030071-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030071-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030071-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030074-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030074-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030074-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030076-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030076-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030076-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030078-(2018-04-22)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030078-(2018-04-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030078-(2018-04-22)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030081-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030081-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
