"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060802-(1868-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060802-(1868-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060802-(1868-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060803-(1863-02-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060803-(1863-02-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060803-(1863-02-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060804-(1902-07-23)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060804-(1902-07-23)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060804-(1902-07-23)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061007-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061007-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061007-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061014-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061014-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061014-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061017-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061017-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061017-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061024-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061024-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061024-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061027-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061027-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061027-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061030-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061030-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061030-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061031-(1862-12-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061031-(1862-12-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061031-(1862-12-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061034-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061034-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061034-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061037-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061037-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061037-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061040-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061040-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061040-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061045-(1862-09-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061045-(1862-09-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061045-(1862-09-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061050-(1863-05-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061050-(1863-05-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061050-(1863-05-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061050-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061050-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061050-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061056-(1862-12-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061056-(1862-12-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061056-(1862-12-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061059-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061059-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061059-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061060-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061060-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061060-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061063-(1862-11-02)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061063-(1862-11-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061063-(1862-11-02)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061064-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061064-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061064-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061070-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061070-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061070-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061074-(1863-02-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061074-(1863-02-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061074-(1863-02-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061074-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061074-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061074-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061078-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061078-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061078-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061084-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061084-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061084-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061086-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061086-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061086-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061086-(1863-04-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061086-(1863-04-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061086-(1863-04-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061088-(1864-12-07)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061088-(1864-12-07)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061088-(1864-12-07)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061094-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061094-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061094-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061100-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061100-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061100-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061805-(1946-12-21)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061805-(1946-12-21)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061805-(1946-12-21)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061822-(1863-09-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061822-(1863-09-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061822-(1863-09-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061824-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061824-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061824-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061824-(1863-02-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061824-(1863-02-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061824-(1863-02-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061828-(1863-09-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061828-(1863-09-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061828-(1863-09-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061831-(1862-11-02)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061831-(1862-11-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061831-(1862-11-02)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061834-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061834-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061834-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061846-(1862-11-19)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061846-(1862-11-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061846-(1862-11-19)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061848-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061848-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061848-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061865-(1862-12-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061865-(1862-12-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061865-(1862-12-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061876-(1863-02-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061876-(1863-02-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061876-(1863-02-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061878-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061878-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061878-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061885-(1867-09-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061885-(1867-09-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
