"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056002-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056002-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056002-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056009-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056009-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056009-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056012-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056012-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056012-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056022-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056022-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056022-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056032-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056032-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056032-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056042-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056042-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056042-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056046-(1927-10-19)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056046-(1927-10-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056046-(1927-10-19)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056046-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056046-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056046-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056056-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056056-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056056-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056001-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056001-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056001-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056011-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056011-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056011-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056016-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056016-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056016-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056021-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056021-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056021-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056026-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056026-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056026-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056031-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056031-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056031-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056048-(1942-06-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056048-(1942-06-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056048-(1942-06-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056802-(1927-12-31)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056802-(1927-12-31)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056802-(1927-12-31)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056004-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056004-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056004-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056005-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056005-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056005-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056014-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056014-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056014-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056015-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056015-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056015-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056019-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056019-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056019-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056025-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056025-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056025-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056028-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056028-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056028-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056029-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056029-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056029-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056036-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056036-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056036-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056038-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056038-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056038-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056039-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056039-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056039-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056047-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056047-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056047-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056048-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056048-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056048-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056049-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056049-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056049-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056052-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056052-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056052-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056057-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056057-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056057-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056059-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056059-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056059-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056803-(1928-05-19)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056803-(1928-05-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056803-(1928-05-19)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056806-(1927-11-02)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056806-(1927-11-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056806-(1927-11-02)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056001-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056001-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056001-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056002-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056002-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056002-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056003-(1927-12-31)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056003-(1927-12-31)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056003-(1927-12-31)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056005-(1964-03-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056005-(1964-03-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056005-(1964-03-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056007-(1927-10-19)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056007-(1927-10-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056007-(1927-10-19)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056007-(1945-09-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056007-(1945-09-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056007-(1945-09-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056008-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056008-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056008-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056011-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
