"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052009-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052009-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052009-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052010-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052010-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052010-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052012-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052012-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052012-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052019-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052019-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052019-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052020-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052020-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052020-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052029-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052029-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052029-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052036-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052036-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052036-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052001-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052001-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052001-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052004-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052004-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052004-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052008-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052008-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052008-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052014-(2017-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052014-(2017-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052014-(2017-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052017-(1862-10-29)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052017-(1862-10-29)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052017-(1862-10-29)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052018-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052018-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052018-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052028-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052028-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052028-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052803-(1869-05-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052803-(1869-05-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052803-(1869-05-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052004-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052004-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052004-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052007-(1867-08-21)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052007-(1867-08-21)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052007-(1867-08-21)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052007-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052007-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052007-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052014-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052014-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052014-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052017-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052017-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052017-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052024-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052024-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052024-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052025-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052025-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052025-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052026-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052026-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052026-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052027-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052027-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052027-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052029-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052029-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052029-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052030-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052030-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052030-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052032-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052032-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052032-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052034-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052034-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052034-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052035-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052035-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052035-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052036-(1878-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052036-(1878-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052036-(1878-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052803-(1877-03-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052803-(1877-03-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052803-(1877-03-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052002-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052002-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052002-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052006-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052006-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052006-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052009-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052009-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052009-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052010-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052010-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052010-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052013-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052013-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052013-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052014-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052014-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052014-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052015-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052015-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052015-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052016-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052016-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052016-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052019-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052019-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052019-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052020-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052020-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052020-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052022-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052022-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052022-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052023-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052023-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052023-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052024-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
