"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079002-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079002-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079002-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079006-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079006-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079006-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079010-(1863-05-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079010-(1863-05-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079010-(1863-05-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079016-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079016-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079016-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079026-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079026-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079026-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079034-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079034-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079034-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079036-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079036-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079036-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079041-(1928-08-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079041-(1928-08-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079041-(1928-08-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079044-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079044-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079044-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079054-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079054-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079054-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079064-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079064-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079064-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079068-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079068-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079068-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079078-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079078-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079078-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079088-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079088-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079088-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079098-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079098-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079098-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079103-(1863-06-21)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079103-(1863-06-21)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079103-(1863-06-21)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079104-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079104-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079104-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079111-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079111-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079111-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079112-(1863-09-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079112-(1863-09-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079112-(1863-09-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079114-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079114-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079114-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079118-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079118-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079118-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079124-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079124-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079124-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079128-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079128-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079128-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079134-(1863-04-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079134-(1863-04-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079134-(1863-04-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079136-(1877-12-04)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079136-(1877-12-04)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079136-(1877-12-04)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079138-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079138-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079138-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079148-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079148-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079148-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079155-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079155-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079155-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079156-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079156-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079156-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079158-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079158-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079158-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079801-(1869-06-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079801-(1869-06-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079801-(1869-06-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079802-(1937-05-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079802-(1937-05-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079802-(1937-05-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079017-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079017-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079017-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079019-(1904-06-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079019-(1904-06-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079019-(1904-06-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079020-(1869-06-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079020-(1869-06-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079020-(1869-06-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079023-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079023-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079023-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079025-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079025-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079025-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079026-(1928-05-22)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079026-(1928-05-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079026-(1928-05-22)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079033-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079033-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079033-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079035-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079035-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079035-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079043-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079043-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079043-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079053-(1863-05-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079053-(1863-05-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079053-(1863-05-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079053-(1867-08-29)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079053-(1867-08-29)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079053-(1867-08-29)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079053-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079053-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
