"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078007-(1863-04-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078007-(1863-04-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078007-(1863-04-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078008-(1928-05-22)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078008-(1928-05-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078008-(1928-05-22)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078010-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078010-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078010-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078015-(1863-05-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078015-(1863-05-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078015-(1863-05-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078020-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078020-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078020-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078022-(1928-05-19)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078022-(1928-05-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078022-(1928-05-19)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078028-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078028-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078028-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078029-(1863-05-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078029-(1863-05-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078029-(1863-05-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078029-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078029-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078029-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078030-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078030-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078030-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078030-(2009-04-02)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078030-(2009-04-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078030-(2009-04-02)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078036-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078036-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078036-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078039-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078039-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078039-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078040-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078040-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078040-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078042-(1863-05-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078042-(1863-05-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078042-(1863-05-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078042-(1928-05-19)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078042-(1928-05-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078042-(1928-05-19)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078044-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078044-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078044-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078049-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078049-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078049-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078052-(1863-05-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078052-(1863-05-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078052-(1863-05-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078054-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078054-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078054-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078056-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078056-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078056-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078059-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078059-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078059-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078061-(1928-01-26)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078061-(1928-01-26)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078061-(1928-01-26)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078062-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078062-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078062-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078063-(1928-04-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078063-(1928-04-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078063-(1928-04-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078064-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078064-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078064-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078069-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078069-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078069-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078071-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078071-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078071-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078072-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078072-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078072-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078074-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078074-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078074-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078081-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078081-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078081-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078082-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078082-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078082-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078092-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078092-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078092-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078096-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078096-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078096-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078107-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078107-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078107-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078109-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078109-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078109-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078112-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078112-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078112-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078114-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078114-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078114-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078117-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078117-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078117-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078119-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078119-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078119-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078122-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078122-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078122-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078124-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078124-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078124-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078124-(1863-04-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078124-(1863-04-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078124-(1863-04-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078127-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078127-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
