"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032003-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032003-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032003-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032003-(2017-09-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032003-(2017-09-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032003-(2017-09-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032704-(1947-09-16)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032704-(1947-09-16)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032704-(1947-09-16)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032708-(1925-09-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032708-(1925-09-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032708-(1925-09-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032714-(1947-09-16)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032714-(1947-09-16)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032714-(1947-09-16)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032804-(1928-09-09)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032804-(1928-09-09)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032804-(1928-09-09)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032809-(1927-08-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032809-(1927-08-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032809-(1927-08-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032810-(1927-06-02)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032810-(1927-06-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032810-(1927-06-02)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032823-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032823-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032823-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032825-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032825-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032825-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032002-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032002-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032002-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032002-(2017-09-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032002-(2017-09-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032002-(2017-09-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032006-(2017-09-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032006-(2017-09-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032006-(2017-09-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032703-(1947-09-16)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032703-(1947-09-16)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032703-(1947-09-16)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032713-(1947-09-16)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032713-(1947-09-16)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032713-(1947-09-16)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032817-(1926-12-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032817-(1926-12-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032817-(1926-12-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032822-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032822-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032822-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032005-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032005-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032005-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032006-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032006-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032006-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032702-(1947-09-16)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032702-(1947-09-16)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032702-(1947-09-16)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032707-(1947-09-16)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032707-(1947-09-16)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032707-(1947-09-16)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032710-(1947-09-16)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032710-(1947-09-16)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032710-(1947-09-16)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032712-(1947-09-16)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032712-(1947-09-16)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032712-(1947-09-16)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032803-(1928-09-09)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032803-(1928-09-09)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032803-(1928-09-09)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032807-(1927-06-02)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032807-(1927-06-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032807-(1927-06-02)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032808-(1925-09-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032808-(1925-09-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032808-(1925-09-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032814-(1927-08-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032814-(1927-08-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032814-(1927-08-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032815-(1926-12-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032815-(1926-12-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032815-(1926-12-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032819-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032819-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032819-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032821-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032821-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032821-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032001-(1947-09-16)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032001-(1947-09-16)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032001-(1947-09-16)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032002-(1923-02-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032002-(1923-02-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032002-(1923-02-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032002-(1932-05-26)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032002-(1932-05-26)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032002-(1932-05-26)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032004-(1923-02-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032004-(1923-02-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032004-(1923-02-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032006-(1923-02-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032006-(1923-02-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032006-(1923-02-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032701-(1923-02-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032701-(1923-02-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032701-(1923-02-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032702-(1923-02-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032702-(1923-02-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032702-(1923-02-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032702-(1927-06-02)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032702-(1927-06-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032702-(1927-06-02)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032704-(1923-02-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032704-(1923-02-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032704-(1923-02-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032705-(1923-02-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032705-(1923-02-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032705-(1923-02-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032706-(1923-02-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032706-(1923-02-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032706-(1923-02-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032706-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032706-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032706-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032706-(1927-09-04)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032706-(1927-09-04)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032706-(1927-09-04)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032706-(1940-11-23)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
