"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062002-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062002-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062002-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062004-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062004-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062004-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062012-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062012-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062012-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062014-(1863-04-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062014-(1863-04-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062014-(1863-04-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062022-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062022-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062022-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062032-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062032-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062032-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062036-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062036-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062036-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062042-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062042-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062042-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062043-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062043-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062043-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062046-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062046-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062046-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062056-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062056-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062056-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062068-(1863-04-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062068-(1863-04-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062068-(1863-04-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062071-(1866-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062071-(1866-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062071-(1866-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062076-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062076-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062076-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062801-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062801-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062801-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062001-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062001-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062001-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062011-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062011-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062011-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062021-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062021-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062021-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062023-(1863-04-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062023-(1863-04-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062023-(1863-04-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062025-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062025-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062025-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062031-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062031-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062031-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062035-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062035-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062035-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062042-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062042-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062042-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062045-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062045-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062045-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062053-(1913-07-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062053-(1913-07-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062053-(1913-07-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062063-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062063-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062063-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062065-(1873-02-02)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062065-(1873-02-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062065-(1873-02-02)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062065-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062065-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062065-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062073-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062073-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062073-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062074-(1934-03-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062074-(1934-03-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062074-(1934-03-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062075-(1863-04-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062075-(1863-04-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062075-(1863-04-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062805-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062805-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062805-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062807-(1866-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062807-(1866-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062807-(1866-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062008-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062008-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062008-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062009-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062009-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062009-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062010-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062010-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062010-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062012-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062012-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062012-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062012-(1863-04-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062012-(1863-04-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062012-(1863-04-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062015-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062015-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062015-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062016-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062016-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062016-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062018-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062018-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062018-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062019-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062019-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062019-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062020-(1863-04-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062020-(1863-04-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062020-(1863-04-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062020-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062020-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
