"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028002-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028002-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028002-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028006-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028006-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028006-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028009-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028009-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028009-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028010-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028010-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028010-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028016-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028016-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028016-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028019-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028019-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028019-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028020-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028020-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028020-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028026-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028026-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028026-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028029-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028029-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028029-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028034-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028034-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028034-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028034-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028034-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028034-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028036-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028036-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028036-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028039-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028039-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028039-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028044-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028044-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028044-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028044-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028044-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028044-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028049-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028049-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028049-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028052-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028052-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028052-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028054-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028054-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028054-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028054-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028054-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028054-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028062-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028062-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028062-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028064-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028064-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028064-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028064-(1867-10-07)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028064-(1867-10-07)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028064-(1867-10-07)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028068-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028068-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028068-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028072-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028072-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028072-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028076-(1883-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028076-(1883-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028076-(1883-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028078-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028078-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028078-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028081-(2018-02-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028081-(2018-02-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028081-(2018-02-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028082-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028082-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028082-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028086-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028086-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028086-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028088-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028088-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028088-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028092-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028092-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028092-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028096-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028096-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028096-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028098-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028098-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028098-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028098-(1867-10-07)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028098-(1867-10-07)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028098-(1867-10-07)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028102-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028102-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028102-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028104-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028104-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028104-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028104-(1867-10-07)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028104-(1867-10-07)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028104-(1867-10-07)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028004-(1884-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028004-(1884-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028004-(1884-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028004-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028004-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028004-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028008-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028008-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028008-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028018-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028018-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028018-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028023-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028023-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028023-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028025-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028025-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028025-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028028-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028028-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
