"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048001-(1869-12-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048001-(1869-12-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048001-(1869-12-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048003-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048003-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048003-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048003-(2019-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048003-(2019-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048003-(2019-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048006-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048006-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048006-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048008-(1863-06-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048008-(1863-06-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048008-(1863-06-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048013-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048013-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048013-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048016-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048016-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048016-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048016-(2014-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048016-(2014-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048016-(2014-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048019-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048019-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048019-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048023-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048023-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048023-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048026-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048026-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048026-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048027-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048027-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048027-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048027-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048027-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048027-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048028-(1863-06-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048028-(1863-06-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048028-(1863-06-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048032-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048032-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048032-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048037-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048037-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048037-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048039-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048039-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048039-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048041-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048041-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048041-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048045-(2019-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048045-(2019-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048045-(2019-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048052-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048052-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048052-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048803-(1865-08-13)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048803-(1865-08-13)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048803-(1865-08-13)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048805-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048805-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048805-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048813-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048813-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048813-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048818-(1863-06-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048818-(1863-06-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048818-(1863-06-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048828-(1863-06-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048828-(1863-06-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048828-(1863-06-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047805-(1878-03-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047805-(1878-03-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047805-(1878-03-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048005-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048005-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048005-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048008-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048008-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048008-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048015-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048015-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048015-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048017-(1865-08-13)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048017-(1865-08-13)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048017-(1865-08-13)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048017-(1869-12-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048017-(1869-12-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048017-(1869-12-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048018-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048018-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048018-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048019-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048019-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048019-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048025-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048025-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048025-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048026-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048026-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048026-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048028-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048028-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048028-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048029-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048029-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048029-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048036-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048036-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048036-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048036-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048036-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048036-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048039-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048039-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048039-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048046-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048046-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048046-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048049-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048049-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048049-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048802-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048802-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048802-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048802-(1928-12-16)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048802-(1928-12-16)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
