"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001803-(1929-03-02)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001803-(1929-03-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001803-(1929-03-02)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007005-(1946-03-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007005-(1946-03-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007005-(1946-03-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007008-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007008-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007008-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007009-(1946-03-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007009-(1946-03-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007009-(1946-03-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007011-(1928-10-16)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007011-(1928-10-16)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007011-(1928-10-16)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007018-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007018-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007018-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007020-(1946-03-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007020-(1946-03-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007020-(1946-03-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007026-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007026-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007026-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007028-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007028-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007028-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007031-(1928-03-21)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007031-(1928-03-21)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007031-(1928-03-21)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007031-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007031-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007031-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007033-(1928-06-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007033-(1928-06-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007033-(1928-06-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007036-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007036-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007036-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007036-(2021-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007036-(2021-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007036-(2021-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007038-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007038-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007038-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007041-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007041-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007041-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007046-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007046-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007046-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007051-(1928-03-29)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007051-(1928-03-29)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007051-(1928-03-29)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007051-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007051-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007051-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007057-(1928-03-21)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007057-(1928-03-21)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007057-(1928-03-21)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007061-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007061-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007061-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007071-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007071-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007071-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007812-(1929-02-24)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007812-(1929-02-24)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007812-(1929-02-24)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007820-(1929-05-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007820-(1929-05-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007820-(1929-05-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007834-(1928-12-19)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007834-(1928-12-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007834-(1928-12-19)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007835-(1928-09-25)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007835-(1928-09-25)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007835-(1928-09-25)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007856-(1929-03-02)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007856-(1929-03-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007856-(1929-03-02)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007868-(1929-05-25)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007868-(1929-05-25)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007868-(1929-05-25)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007887-(1928-06-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007887-(1928-06-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007887-(1928-06-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007888-(1929-05-25)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007888-(1929-05-25)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007888-(1929-05-25)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007891-(1929-04-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007891-(1929-04-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007891-(1929-04-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007896-(1929-05-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007896-(1929-05-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007896-(1929-05-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007904-(1928-07-18)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007904-(1928-07-18)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007904-(1928-07-18)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001871-(1929-01-22)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001871-(1929-01-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001871-(1929-01-22)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007001-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007001-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007001-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007006-(1928-04-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007006-(1928-04-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007006-(1928-04-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007007-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007007-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007007-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007013-(1928-06-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007013-(1928-06-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007013-(1928-06-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007015-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007015-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007015-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007017-(1928-05-02)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007017-(1928-05-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007017-(1928-05-02)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007017-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007017-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007017-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007025-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007025-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007025-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007027-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007027-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007027-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007028-(1929-01-24)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007028-(1929-01-24)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
