"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075004-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075004-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075004-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075008-(1862-12-23)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075008-(1862-12-23)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075008-(1862-12-23)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075011-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075011-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075011-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075012-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075012-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075012-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075014-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075014-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075014-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075016-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075016-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075016-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075022-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075022-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075022-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075028-(1862-12-23)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075028-(1862-12-23)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075028-(1862-12-23)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075032-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075032-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075032-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075042-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075042-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075042-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075046-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075046-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075046-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075051-(1862-12-23)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075051-(1862-12-23)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075051-(1862-12-23)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075052-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075052-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075052-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075056-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075056-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075056-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075066-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075066-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075066-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075068-(1863-04-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075068-(1863-04-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075068-(1863-04-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075076-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075076-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075076-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075077-(1867-09-13)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075077-(1867-09-13)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075077-(1867-09-13)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075077-(1873-05-05)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075077-(1873-05-05)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075077-(1873-05-05)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075086-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075086-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075086-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075835-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075835-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075835-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075001-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075001-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075001-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075011-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075011-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075011-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075021-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075021-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075021-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075031-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075031-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075031-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075035-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075035-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075035-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075041-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075041-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075041-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075045-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075045-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075045-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075047-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075047-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075047-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075055-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075055-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075055-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075065-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075065-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075065-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075072-(1913-07-22)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075072-(1913-07-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075072-(1913-07-22)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075073-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075073-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075073-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075075-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075075-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075075-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075083-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075083-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075083-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075093-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075093-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075093-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075807-(1862-12-23)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075807-(1862-12-23)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075807-(1862-12-23)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075820-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075820-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075820-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075835-(1862-12-23)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075835-(1862-12-23)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075835-(1862-12-23)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075837-(1862-12-23)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075837-(1862-12-23)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075837-(1862-12-23)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075839-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075839-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075839-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075008-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075008-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075008-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075010-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075010-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075010-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075015-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075015-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
