"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080002-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080002-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080002-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080004-(2016-12-29)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080004-(2016-12-29)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080004-(2016-12-29)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080008-(2016-12-29)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080008-(2016-12-29)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080008-(2016-12-29)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080012-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080012-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080012-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080015-(1885-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080015-(1885-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080015-(1885-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080018-(2016-12-29)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080018-(2016-12-29)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080018-(2016-12-29)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080022-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080022-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080022-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080028-(2016-12-29)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080028-(2016-12-29)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080028-(2016-12-29)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080032-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080032-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080032-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080036-(2016-12-29)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080036-(2016-12-29)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080036-(2016-12-29)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080038-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080038-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080038-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080038-(2016-12-29)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080038-(2016-12-29)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080038-(2016-12-29)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080040-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080040-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080040-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080041-(2016-12-29)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080041-(2016-12-29)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080041-(2016-12-29)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080042-(1863-05-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080042-(1863-05-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080042-(1863-05-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080042-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080042-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080042-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080046-(2016-12-29)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080046-(2016-12-29)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080046-(2016-12-29)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080051-(2016-12-29)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080051-(2016-12-29)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080051-(2016-12-29)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080053-(1864-06-23)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080053-(1864-06-23)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080053-(1864-06-23)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080056-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080056-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080056-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080061-(2016-12-29)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080061-(2016-12-29)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080061-(2016-12-29)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080066-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080066-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080066-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080071-(2016-12-29)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080071-(2016-12-29)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080071-(2016-12-29)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080074-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080074-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080074-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080076-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080076-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080076-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080078-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080078-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080078-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080079-(1928-07-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080079-(1928-07-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080079-(1928-07-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080081-(2016-12-29)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080081-(2016-12-29)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080081-(2016-12-29)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080084-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080084-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080084-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080094-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080094-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080094-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080805-(1927-08-03)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080805-(1927-08-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080805-(1927-08-03)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080806-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080806-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080806-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080807-(1928-03-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080807-(1928-03-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080807-(1928-03-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080808-(1866-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080808-(1866-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080808-(1866-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080815-(1927-08-03)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080815-(1927-08-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080815-(1927-08-03)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080001-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080001-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080001-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080006-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080006-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080006-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080007-(2016-12-29)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080007-(2016-12-29)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080007-(2016-12-29)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080011-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080011-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080011-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080016-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080016-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080016-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080017-(2016-12-29)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080017-(2016-12-29)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080017-(2016-12-29)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080021-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080021-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080021-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080024-(1928-07-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080024-(1928-07-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080024-(1928-07-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080025-(2016-12-29)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080025-(2016-12-29)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
