"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037006-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037006-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037006-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037007-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037007-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037007-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037015-(1896-07-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037015-(1896-07-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037015-(1896-07-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037017-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037017-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037017-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037023-(2014-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037023-(2014-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037023-(2014-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037027-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037027-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037027-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037028-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037028-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037028-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037030-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037030-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037030-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037032-(1866-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037032-(1866-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037032-(1866-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037034-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037034-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037034-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037037-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037037-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037037-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037038-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037038-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037038-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037038-(1869-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037038-(1869-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037038-(1869-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037038-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037038-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037038-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037040-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037040-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037040-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037042-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037042-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037042-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037050-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037050-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037050-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037053-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037053-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037053-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037060-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037060-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037060-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037802-(1866-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037802-(1866-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037802-(1866-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037803-(1862-11-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037803-(1862-11-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037803-(1862-11-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037006-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037006-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037006-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037009-(1862-11-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037009-(1862-11-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037009-(1862-11-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037009-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037009-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037009-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037014-(1884-08-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037014-(1884-08-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037014-(1884-08-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037016-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037016-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037016-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037018-(1863-01-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037018-(1863-01-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037018-(1863-01-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037019-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037019-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037019-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037020-(1862-11-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037020-(1862-11-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037020-(1862-11-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037026-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037026-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037026-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037027-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037027-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037027-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037029-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037029-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037029-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037031-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037031-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037031-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037033-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037033-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037033-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037035-(1895-08-02)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037035-(1895-08-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037035-(1895-08-02)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037037-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037037-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037037-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037045-(1866-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037045-(1866-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037045-(1866-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037047-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037047-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037047-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037047-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037047-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037047-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037052-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037052-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037052-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037055-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037055-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037055-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037057-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037057-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037057-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037058-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037058-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037058-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037060-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037060-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
