"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025002-(1867-05-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025002-(1867-05-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025002-(1867-05-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025002-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025002-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025002-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025004-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025004-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025004-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025008-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025008-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025008-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025012-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025012-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025012-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025018-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025018-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025018-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025022-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025022-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025022-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025026-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025026-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025026-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025028-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025028-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025028-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025032-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025032-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025032-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025036-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025036-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025036-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025038-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025038-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025038-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025043-(1867-05-22)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025043-(1867-05-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025043-(1867-05-22)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025046-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025046-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025046-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025048-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025048-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025048-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025050-(1895-01-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025050-(1895-01-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025050-(1895-01-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025051-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025051-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025051-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025053-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025053-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025053-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025056-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025056-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025056-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025061-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025061-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025061-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025063-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025063-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025063-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025066-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025066-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025066-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025068-(2016-02-23)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025068-(2016-02-23)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025068-(2016-02-23)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025001-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025001-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025001-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025003-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025003-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025003-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025007-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025007-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025007-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025011-(1867-05-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025011-(1867-05-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025011-(1867-05-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025011-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025011-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025011-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025015-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025015-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025015-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025017-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025017-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025017-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025021-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025021-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025021-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025025-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025025-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025025-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025027-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025027-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025027-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025034-(2019-01-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025034-(2019-01-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025034-(2019-01-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025035-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025035-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025035-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025037-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025037-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025037-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025040-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025040-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025040-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025044-(1998-10-23)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025044-(1998-10-23)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025044-(1998-10-23)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025045-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025045-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025045-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025047-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025047-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025047-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025050-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025050-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025050-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025053-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025053-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025053-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025055-(1923-06-03)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025055-(1923-06-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025055-(1923-06-03)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025055-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025055-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
