"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009005-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009005-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009005-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009009-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009009-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009009-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009015-(1929-06-16)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009015-(1929-06-16)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009015-(1929-06-16)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009015-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009015-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009015-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009019-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009019-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009019-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009029-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009029-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009029-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009037-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009037-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009037-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009039-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009039-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009039-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009042-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009042-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009042-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009047-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009047-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009047-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009049-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009049-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009049-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009052-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009052-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009052-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009062-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009062-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009062-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009808-(1929-05-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009808-(1929-05-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009808-(1929-05-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009813-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009813-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009813-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009827-(1929-05-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009827-(1929-05-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009827-(1929-05-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009002-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009002-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009002-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009004-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009004-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009004-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009008-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009008-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009008-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009018-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009018-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009018-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009026-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009026-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009026-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009028-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009028-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009028-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009036-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009036-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009036-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009038-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009038-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009038-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009046-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009046-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009046-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009048-(1929-06-16)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009048-(1929-06-16)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009048-(1929-06-16)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009056-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009056-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009056-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009061-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009061-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009061-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009066-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009066-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009066-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009802-(1929-01-24)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009802-(1929-01-24)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009802-(1929-01-24)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009804-(1933-05-24)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009804-(1933-05-24)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009804-(1933-05-24)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009826-(1929-06-16)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009826-(1929-06-16)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009826-(1929-06-16)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009001-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009001-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009001-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009010-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009010-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009010-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009011-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009011-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009011-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009014-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009014-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009014-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009020-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009020-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009020-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009021-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009021-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009021-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009024-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009024-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009024-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009025-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009025-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009025-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009034-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009034-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009034-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009035-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009035-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009035-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009044-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009044-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009044-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009045-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009045-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
