"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027001-(1867-09-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027001-(1867-09-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027001-(1867-09-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027002-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027002-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027002-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027003-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027003-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027003-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027005-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027005-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027005-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027010-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027010-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027010-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027012-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027012-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027012-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027013-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027013-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027013-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027015-(1867-09-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027015-(1867-09-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027015-(1867-09-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027015-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027015-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027015-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027016-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027016-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027016-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027019-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027019-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027019-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027020-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027020-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027020-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027023-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027023-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027023-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027026-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027026-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027026-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027029-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027029-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027029-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027030-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027030-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027030-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027033-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027033-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027033-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027036-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027036-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027036-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027037-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027037-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027037-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027039-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027039-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027039-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027042-(1883-01-19)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027042-(1883-01-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027042-(1883-01-19)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027043-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027043-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027043-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027802-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027802-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027802-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027807-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027807-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027807-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027808-(1926-08-24)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027808-(1926-08-24)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027808-(1926-08-24)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027810-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027810-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027810-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027001-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027001-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027001-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027002-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027002-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027002-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027004-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027004-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027004-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027005-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027005-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027005-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027011-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027011-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027011-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027012-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027012-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027012-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027014-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027014-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027014-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027014-(1867-09-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027014-(1867-09-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027014-(1867-09-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027015-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027015-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027015-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027018-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027018-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027018-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027022-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027022-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027022-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027024-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027024-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027024-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027025-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027025-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027025-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027028-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027028-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027028-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027032-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027032-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027032-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027033-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027033-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027033-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027035-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027035-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027035-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027036-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027036-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
