"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070002-(1964-01-19)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070002-(1964-01-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070002-(1964-01-19)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070005-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070005-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070005-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070009-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070009-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070009-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070015-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070015-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070015-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070016-(1964-01-19)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070016-(1964-01-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070016-(1964-01-19)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070019-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070019-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070019-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070026-(1964-01-19)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070026-(1964-01-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070026-(1964-01-19)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070028-(1893-12-05)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070028-(1893-12-05)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070028-(1893-12-05)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070029-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070029-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070029-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070034-(1964-01-19)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070034-(1964-01-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070034-(1964-01-19)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070036-(1964-01-19)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070036-(1964-01-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070036-(1964-01-19)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070039-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070039-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070039-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070044-(1964-01-19)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070044-(1964-01-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070044-(1964-01-19)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070046-(1964-01-19)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070046-(1964-01-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070046-(1964-01-19)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070047-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070047-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070047-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070049-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070049-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070049-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070052-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070052-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070052-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070054-(1964-01-19)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070054-(1964-01-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070054-(1964-01-19)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070057-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070057-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070057-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070062-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070062-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070062-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070064-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070064-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070064-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070064-(1863-04-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070064-(1863-04-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070064-(1863-04-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070064-(1928-05-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070064-(1928-05-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070064-(1928-05-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070064-(1964-01-19)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070064-(1964-01-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070064-(1964-01-19)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070067-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070067-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070067-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070068-(1964-01-19)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070068-(1964-01-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070068-(1964-01-19)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070072-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070072-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070072-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070074-(1964-01-19)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070074-(1964-01-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070074-(1964-01-19)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070078-(1964-01-19)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070078-(1964-01-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070078-(1964-01-19)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070080-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070080-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070080-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070082-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070082-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070082-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070088-(1964-01-19)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070088-(1964-01-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070088-(1964-01-19)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070090-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070090-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070090-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070092-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070092-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070092-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070098-(1964-01-19)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070098-(1964-01-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070098-(1964-01-19)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070103-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070103-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070103-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070104-(1964-01-19)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070104-(1964-01-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070104-(1964-01-19)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070107-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070107-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070107-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070114-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070114-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070114-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070114-(1964-01-19)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070114-(1964-01-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070114-(1964-01-19)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070117-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070117-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070117-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070122-(1964-01-19)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070122-(1964-01-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070122-(1964-01-19)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070124-(1964-01-19)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070124-(1964-01-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070124-(1964-01-19)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070127-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070127-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
