"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/100004-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/100"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/100004-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/100"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/100004-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/100"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/100007-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/100"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/100007-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/100"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/100007-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/100"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/100"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/100001-(2007-11-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/100"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/100001-(2007-11-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/100"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/100001-(2007-11-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/100"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/100006-(2007-11-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/100"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/100006-(2007-11-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/100"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/100006-(2007-11-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/100"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/100002-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/100"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/100002-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/100"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/100002-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/100"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/Feature"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/AdminUnitComponent"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/Province"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/100","http://www.w3.org/2000/01/rdf-schema#label","Prato"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/100","http://www.w3.org/2002/07/owl#sameAs","http://nuts.geovocab.org/id/ITE15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/100","https://w3id.org/italia/onto/CLV/hasRankOrder","3"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/100","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/100","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/100","http://www.w3.org/2004/02/skos/core#notation","100"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/100","http://www.w3.org/2004/02/skos/core#prefLabel","Prato"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/100","https://w3id.org/italia/onto/CLV/hasIdentifier","https://w3id.org/italia/data/identifiers/provinces-identifiers/province-code/100"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/100","https://w3id.org/italia/onto/CLV/hasIdentifier","https://w3id.org/italia/data/identifiers/provinces-identifiers/vehicle-code/PO"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/100","https://w3id.org/italia/onto/l0/name","Prato"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/100","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/100","https://w3id.org/italia/onto/CLV/acronym","PO"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/100","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/100001-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/100"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/100001-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/100"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/100001-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/100"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/100006-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/100"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/100006-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/100"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/100006-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/100"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/100003-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/100"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/100003-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/100"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/100003-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/100"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/100005-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/100"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/100005-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/100"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/100005-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/100"
