"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093002-(2017-09-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093002-(2017-09-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093002-(2017-09-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093012-(2017-09-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093012-(2017-09-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093012-(2017-09-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093016-(2017-09-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093016-(2017-09-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093016-(2017-09-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093022-(2017-09-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093022-(2017-09-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093022-(2017-09-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093026-(2017-09-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093026-(2017-09-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093026-(2017-09-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093036-(2017-09-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093036-(2017-09-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093036-(2017-09-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093044-(2017-09-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093044-(2017-09-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093044-(2017-09-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093046-(2017-09-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093046-(2017-09-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093046-(2017-09-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093001-(2017-09-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093001-(2017-09-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093001-(2017-09-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093005-(2017-09-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093005-(2017-09-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093005-(2017-09-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093011-(2017-09-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093011-(2017-09-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093011-(2017-09-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093015-(2017-09-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093015-(2017-09-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093015-(2017-09-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093025-(2017-09-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093025-(2017-09-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093025-(2017-09-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093035-(2017-09-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093035-(2017-09-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093035-(2017-09-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093043-(2017-09-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093043-(2017-09-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093043-(2017-09-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093045-(2017-09-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093045-(2017-09-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093045-(2017-09-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093053-(2017-09-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093053-(2017-09-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093053-(2017-09-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093008-(2017-09-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093008-(2017-09-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093008-(2017-09-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093009-(2017-09-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093009-(2017-09-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093009-(2017-09-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093018-(2017-09-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093018-(2017-09-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093018-(2017-09-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093019-(2017-09-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093019-(2017-09-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093019-(2017-09-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093021-(2017-09-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093021-(2017-09-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093021-(2017-09-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093029-(2017-09-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093029-(2017-09-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093029-(2017-09-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093031-(2017-09-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093031-(2017-09-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093031-(2017-09-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093032-(2017-09-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093032-(2017-09-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093032-(2017-09-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093041-(2017-09-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093041-(2017-09-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093041-(2017-09-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093042-(2017-09-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093042-(2017-09-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093042-(2017-09-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093051-(2017-09-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093051-(2017-09-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093051-(2017-09-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093052-(2017-09-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093052-(2017-09-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093052-(2017-09-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093001-(1968-04-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093001-(1968-04-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093001-(1968-04-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093002-(1968-04-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093002-(1968-04-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093002-(1968-04-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093003-(1968-04-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093003-(1968-04-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093003-(1968-04-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093004-(1968-04-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093004-(1968-04-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093004-(1968-04-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093005-(1968-04-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093005-(1968-04-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093005-(1968-04-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093007-(1968-04-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093007-(1968-04-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093007-(1968-04-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093009-(1968-04-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093009-(1968-04-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093009-(1968-04-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093010-(1968-04-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093010-(1968-04-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093010-(1968-04-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093011-(1968-04-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093011-(1968-04-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093011-(1968-04-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093011-(2009-04-16)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093011-(2009-04-16)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093011-(2009-04-16)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093012-(1968-04-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093012-(1968-04-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093012-(1968-04-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093014-(1968-04-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093014-(1968-04-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093014-(1968-04-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093019-(1968-04-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093019-(1968-04-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093019-(1968-04-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093022-(1968-04-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093022-(1968-04-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093022-(1968-04-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093022-(2003-04-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
