"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002806-(1866-01-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002806-(1866-01-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002806-(1866-01-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002815-(1867-02-23)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002815-(1867-02-23)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002815-(1867-02-23)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003004-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003004-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003004-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003006-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003006-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003006-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003016-(1863-06-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003016-(1863-06-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003016-(1863-06-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003024-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003024-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003024-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003034-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003034-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003034-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003038-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003038-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003038-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003039-(1928-05-23)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003039-(1928-05-23)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003039-(1928-05-23)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003042-(1928-05-23)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003042-(1928-05-23)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003042-(1928-05-23)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003044-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003044-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003044-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003045-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003045-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003045-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003048-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003048-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003048-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003054-(1928-06-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003054-(1928-06-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003054-(1928-06-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003056-(1863-01-22)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003056-(1863-01-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003056-(1863-01-22)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003058-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003058-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003058-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003065-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003065-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003065-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003068-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003068-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003068-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003074-(1863-01-22)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003074-(1863-01-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003074-(1863-01-22)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003078-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003078-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003078-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003081-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003081-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003081-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003091-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003091-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003091-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003094-(1884-10-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003094-(1884-10-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003094-(1884-10-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003105-(1928-02-21)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003105-(1928-02-21)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003105-(1928-02-21)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003108-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003108-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003108-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003111-(1947-07-19)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003111-(1947-07-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003111-(1947-07-19)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003116-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003116-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003116-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003118-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003118-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003118-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003126-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003126-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003126-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003128-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003128-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003128-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003135-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003135-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003135-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003136-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003136-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003136-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003137-(1928-05-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003137-(1928-05-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003137-(1928-05-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003145-(1947-07-19)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003145-(1947-07-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003145-(1947-07-19)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003146-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003146-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003146-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003151-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003151-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003151-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003153-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003153-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003153-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003153-(1863-06-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003153-(1863-06-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003153-(1863-06-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003156-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003156-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003156-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003157-(2019-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003157-(2019-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003157-(2019-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003162-(1863-01-22)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003162-(1863-01-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003162-(1863-01-22)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003163-(1928-06-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003163-(1928-06-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003163-(1928-06-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003412-(1863-01-22)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003412-(1863-01-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003412-(1863-01-22)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003418-(1863-06-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003418-(1863-06-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
