"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011007-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011007-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011007-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011017-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011017-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011017-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011020-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011020-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011020-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011030-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011030-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011030-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011004-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011004-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011004-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011006-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011006-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011006-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011002-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011002-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011002-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011003-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011003-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011003-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011012-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011012-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011012-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011013-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011013-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011013-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011016-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011016-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011016-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011022-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011022-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011022-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011023-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011023-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011023-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011026-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011026-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011026-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011027-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011027-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011027-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011001-(1939-12-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011001-(1939-12-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011001-(1939-12-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011003-(1923-12-22)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011003-(1923-12-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011003-(1923-12-22)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011005-(1923-12-22)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011005-(1923-12-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011005-(1923-12-22)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011006-(1923-12-22)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011006-(1923-12-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011006-(1923-12-22)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011012-(1949-12-11)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011012-(1949-12-11)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011012-(1949-12-11)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011015-(1923-12-22)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011015-(1923-12-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011015-(1923-12-22)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011016-(1960-05-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011016-(1960-05-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011016-(1960-05-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011019-(1923-12-22)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011019-(1923-12-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011019-(1923-12-22)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011020-(2017-04-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011020-(2017-04-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011020-(2017-04-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011023-(1923-12-22)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011023-(1923-12-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011023-(1923-12-22)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011023-(1929-05-29)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011023-(1929-05-29)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011023-(1929-05-29)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011025-(1923-12-22)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011025-(1923-12-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011025-(1923-12-22)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011026-(1923-12-22)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011026-(1923-12-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011026-(1923-12-22)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011027-(1923-12-22)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011027-(1923-12-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011027-(1923-12-22)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011029-(1923-12-22)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011029-(1923-12-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011029-(1923-12-22)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011030-(1923-12-22)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011030-(1923-12-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011030-(1923-12-22)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011031-(1923-12-22)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011031-(1923-12-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011031-(1923-12-22)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011032-(1956-07-25)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011032-(1956-07-25)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011032-(1956-07-25)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011009-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011009-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011009-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011010-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011010-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011010-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011014-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011014-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011014-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011019-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011019-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011019-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011024-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011024-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011024-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011029-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011029-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011029-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011032-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011032-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011032-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/Feature"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/Province"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/AdminUnitComponent"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011","http://www.w3.org/2000/01/rdf-schema#label","La Spezia"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011","http://www.w3.org/2002/07/owl#sameAs","http://nuts.geovocab.org/id/ITC34"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011","https://w3id.org/italia/onto/CLV/hasRankOrder","3"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011","http://www.w3.org/2004/02/skos/core#notation","011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011","http://www.w3.org/2004/02/skos/core#prefLabel","La Spezia"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011","https://w3id.org/italia/onto/CLV/hasIdentifier","https://w3id.org/italia/data/identifiers/provinces-identifiers/province-code/011"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/011","https://w3id.org/italia/onto/CLV/hasIdentifier","https://w3id.org/italia/data/identifiers/provinces-identifiers/vehicle-code/SP"
