"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066006-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066006-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066006-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066013-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066013-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066013-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066016-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066016-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066016-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066024-(1874-06-26)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066024-(1874-06-26)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066024-(1874-06-26)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066024-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066024-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066024-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066026-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066026-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066026-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066034-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066034-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066034-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066036-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066036-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066036-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066044-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066044-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066044-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066054-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066054-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066054-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066058-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066058-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066058-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066064-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066064-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066064-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066068-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066068-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066068-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066071-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066071-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066071-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066075-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066075-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066075-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066078-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066078-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066078-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066087-(1863-06-21)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066087-(1863-06-21)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066087-(1863-06-21)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066088-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066088-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066088-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066090-(1863-06-21)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066090-(1863-06-21)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066090-(1863-06-21)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066090-(1929-05-23)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066090-(1929-05-23)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066090-(1929-05-23)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066098-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066098-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066098-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066104-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066104-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066104-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066105-(1929-05-23)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066105-(1929-05-23)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066105-(1929-05-23)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066108-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066108-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066108-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066801-(1927-09-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066801-(1927-09-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066801-(1927-09-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066803-(1927-09-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066803-(1927-09-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066803-(1927-09-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066823-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066823-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066823-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066013-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066013-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066013-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066023-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066023-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066023-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066025-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066025-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066025-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066033-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066033-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066033-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066042-(1863-06-21)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066042-(1863-06-21)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066042-(1863-06-21)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066043-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066043-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066043-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066046-(1863-06-21)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066046-(1863-06-21)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066046-(1863-06-21)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066047-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066047-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066047-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066049-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066049-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066049-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066050-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066050-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066050-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066052-(1927-09-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066052-(1927-09-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066052-(1927-09-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066053-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066053-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066053-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066054-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066054-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066054-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066055-(1889-08-22)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066055-(1889-08-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066055-(1889-08-22)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066057-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066057-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066057-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066067-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066067-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066067-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066074-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066074-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
